personName,personID,gender,personYear,deathYear
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"John H. Sammis",Sammis_John,M,1846,1919
"George Whitefield",Whitefield_G,M,1714,1770
"E. M. Bartlett",Bartlett_EM,M,1885,1941
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"Kate B. Wilkinson",Wilkinson_Kate,F,1859,1928
"Alfred Smith",Smith_Alfred,M,1916,2001
"James H. Fillmore",Fillmore_JH,M,1849,1936
"John Wesley",Wesley_J,M,1703,1791
"John T. Grape",Grape_John,M,1835,1915
"John Milton",Milton_J,M,1608,1674
"Dorothy B. de Gurney",Gurney_Dorothy,F,1858,1932
"Mary D. James",James_MD,F,1810,1883
"Johannes D. Falk",Falk_JD,M,1768,1826
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Edwin Hatch",Hatch_E,M,1835,1889
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Edmond L. Budry",Budry_EL,M,1854,1932
"John Hughes",Hughes_John1873,M,1873,1932
"Ida Reed Smith",Reed_IL,F,1865,1951
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"William Owen",Owen_William1813,M,1813,1893
"John J. Husband",Husband_JJ,M,1760,1825
"Joseph Addison",Addison_Joseph,M,1672,1719
"William Gaither",Gaither_Bill,M,1936,0
"Gloria Gaither",Gaither_G,F,1942,0
"Twila Paris",Paris_T,F,1958,0
"Jack Hayford",Hayford_JW,M,1934,2023
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"William O. Cushing",Cushing_WO,M,1823,1902
"John W. Peterson",Peterson_JW,M,1921,2006
"Audrey Mieir",Mieir_A,F,1916,1996
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Ira F. Stanphill",Stanphill_IF,M,1920,1993
"George Matheson",Matheson_George,M,1842,1906
"Ronald Hamilton",Hamilton_Ron,M,1950,2023
"Jeanette Threlfall",Threlfall_J,F,1821,1880
"J. Edwin Orr",Orr_JE,M,1912,1987
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"William G. Tomer",Tomer_William,M,1833,1896
"Thoro Harris",Harris_Thoro,M,1874,1955
"William E. Booth-Clibborn",BoothClibborn_WE1,M,1893,1969
"Silas Jones Vail",Vail_SJ,M,1818,1883
"George Beverly Shea",Shea_GB,M,1909,2013
"John Goss",Goss_John,M,1800,1880
"T. M. Westrup",Westrup_TM,M,1837,1909
"Jimmy Owens",Owens_J,M,1930,0
"Peter Scholtes",Scholtes_P,M,1938,2009
"John Burton",Burton_John1773,M,1773,1822
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Georg Neumark",Neumark_GC,M,1621,1681
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Andraé Crouch",Crouch_A,M,1942,2015
"V. B. Ellis",Ellis_VB,M,1917,1988
"Albert Orsborn",Orsborn_Albert,M,1886,1967
"Juan Calvino",Calvin_J,M,1509,1564
"Johann G. Naumann, s. 18",Naumann_JG,M,1741,1801
"Greg Nelson",Nelson_G,M,1948,0
"Franz Gruber",Gruber_Franz,M,1787,1863
"Norman Johnson",Johnson_N,M,1928,1983
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Daniel ben Judah",Judah_Db,M,0,0
"Peter C. Lutkin",Lutkin_Peter,M,1858,1931
"Floyd W. Hawkins",Hawkins_Floyd,M,1904,2002
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"W. Stillman Martin",Martin_Walter,M,1862,1935
"Tomás de Kempis, s. 15",Kempis_T,M,1380,1471
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"Frederick F. Flemming",Flemming_FF,M,1778,1813
"H. C. Ball",Ball_HC,M,1896,1989
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Hubert P. Main",Main_HP,M,1839,1925
"John T. Benson",Benson_John,M,1861,1930
"Benjamin Carr",Carr_B,M,1768,1831
"Carlos Rosas",Rosas_C,M,1939,2020
"James Mountain",Mountain_James,M,1844,1933
"Elwood H. Stokes",Stokes_EH,M,1815,1897
"George W. Warren",Warren_George,M,1828,1902
"Alfredo Colom M.",Colom_A,M,1904,1971
"William S. Pitts",Pitts_William,M,1830,1918
"F. B. J.",Blycker_F,M,0,0
"H. M. W.",Wright_Henry,M,1849,1931
"Laurie Klein",Klein_Laurie,F,1950,0
"Henry R. Bishop",Bishop_Henry,M,1786,1855
"Benjamin R. Hanby",Hanby_BR,M,1833,1867
"Johann A. P. Schulz, s. 18",Schulz_JAP,M,1747,1800
"Joseph P. Webster",Webster_Joseph,M,1819,1875
"Asa Hull",Hull_Asa,M,1828,1907
"Pedro Castro Iriarte",Castro_Pedro1840,M,1840,1887
"Pedro Grado Valdés",GradoValdes_Pedro,M,1862,1923
"Tomás González C.",Gonzalez_Carvajal_TJ,M,1753,1834
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"William J. Reynolds",Reynolds_William,M,1920,2009
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Meyer Lyon",Lyon_M,M,1751,1797
"Pauline M. Mills",Mills_PM,F,1898,1991
"George Croly",Croly_G,M,1780,1860
"James Ellor",Ellor_J,M,1819,1899
"William H. Cummings",Cummings_WH,M,1831,1915
"C. Maud Battersby",Battersby_CMaud,F,0,0
"Robert Jackson",Jackson_R,M,1840,1914
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Lucy J. Rider",Meyer_LucyRider,F,1849,1922
"George W. Kitchin",Kitchin_GW,M,1827,1912
"Jaime C. Clifford",Clifford_James,M,1872,1936
"Edward Hodges",Hodges_E,M,1796,1867
"Robert Williams",Williams_Robert1782,M,1782,1818
"John A. Hultman",Hultman_JA,M,1861,1942
"W. T. Millham",Millham_WTT1,M,1880,1961
"Robert A. Schumann",Schumann_Robert,M,1810,1856
"Francisco Martínez de la Rosa, s. 19",MartinezdelaRosa_F1,M,1787,1862
"Julia A. Butler",Butler_Julia,F,1857,1940
"James Walch",Walch_James,M,1837,1901
"Michael O'Shields",OShields_M,M,1948,0
"Leona Von Brethorst",Brethorst_LV,,1923,2010
"Richard S. Willis",Willis_Richard,M,1819,1900
"Mylon R. LeFevre",LeFevre_MR,M,1944,0
"May Whittle Moody",Moody_May,F,1870,1963
"Isaac Meredith",Meredith_Isaac,M,1872,1962
"Leandro Garza Mora",GarzaMora_Leandro,M,1854,1938
"Karen Lafferty",Lafferty_K,F,1948,0
"George C. Hugg",Hugg_George,M,1848,1907
"José Míguez Bonino",MiguezBonino_Jose,M,0,0
"H. G. Jackson",Jackson_HG,M,1838,1914
"Enrique Turrall",Turrall_Enrique,M,1867,1953
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"William S. Bennett",Bennett_WilliamS,M,1816,1875
"Mateo Cosidó",Cosido_Mateo,M,0,0
"Emily D. Wilson",Wilson_Emily,F,1865,1942
"Dottie Rambo",Rambo_Dottie,F,1934,2008
"S. D. Athans",Athans_Speros,M,1883,1969
"Epigmenio Velasco",Velasco_Epigmenio,M,1880,1940
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Carol Owens",Owens_Carol,F,1931,0
"Christoph Meineke",Meineke_C,M,1782,1850
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Mary MacDonald, s. 19",Macdonald_Mary,F,1789,1872
"E. A. Strange",Strange_EA,U,0,0
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"T. W. Speaks",Speaks_TW,,0,0
"Pete Sánchez, Jr.",Sanchez_Pete,M,0,0
"David Evans",Evans_David1874,M,1874,1948
"Lydia Kamekeha Liliuokalani Kalakaua",Liliuokalani_Q,F,1838,1917
"Frederick A. Blom",Blom_Frederick,M,1867,1926
"Christoph von Schmid",Schmid_Christoph,M,1768,1854
"Lewis Redner",Redner_Lewis,M,1831,1908
"Leonard E. Smith, Jr.",Smith_Leonard,M,1942,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"Frederick Atkinson",Atkinson_Frederick,M,1841,1896
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Benjamin M. Ramsey",Ramsey_BM,M,0,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"William S. Hays",Hays_WillS,M,1837,1907
"E. A. Monfort Díaz",MonfortDiaz_EA,U,0,0
"Lelia N. Morris",Morris_LN,F,1862,1929
"S. L. Hernández",Hernandez_Sebastian,,1872,1948
"Wayne Romero",Romero_W,M,0,0
"Hubert Mitchell",Mitchell_Hubert,M,0,0
"Linda Stassen",Stassen_L,F,1951,0
"Juan N. de los Santos",Santos_JNDeLos,M,1876,1944
"John Rowe, s. 19",Rowe_Jo,M,1764,1832
"Lidie H. Edmunds",Edmunds_L,F,0,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Giovanni P. de Palestrina",Palestrina,M,1525,1594
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Donna Adkins",Adkins_Donna,F,1940,0
"W. C. Brand",Brand_WC,,0,0
"Bob Cull",Cull_R,M,1949,0
"Honorato Reza",Reza_HT,M,1912,2000
"Stuart Hamblen",Hamblin_Stuart,M,1908,1989
"Naida Hearn",Hearn_N,F,1944,2001
"Thomas Helmore",Helmore_T,M,1811,1890
"Agustín Ruiz V.",RuizV_Agustin,M,0,0
"Francis A Blackmer",Blackmer_Francis,M,1855,1930
"Nicolás Martínez",Martinez_Nicolas,M,1917,1972
"H. L. Turner",Turner_HL,U,0,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Michael Ledner",Ledner_M,M,1952,0
"Eugene Thomas",Thomas_Eugene,M,1941,0
"R. E. Ríos",Rios_RE,M,0,0
"Tomás García",Garcia_Tomas,M,0,1906
"Bob McGee",McGee_B,M,1944,0
"Johannes Brahms",Brahms_J,M,1833,1897
"Johann Abraham Reitz, s. 19",Reitz_JA,M,1838,1904
"William L. Hendricks",Hendricks_William,M,1929,0
"Terrye Coelho",Coelho_T,F,1952,0
"Phill McHugh",McHugh_P,M,0,0
"C. H. Bright",Bright_CH1,M,1850,1952
"J. R. Ríos",Rios_JR,,0,0
"August Rische, s. 19",Rische_August,M,1819,1906
"Jerry Sinclair",Sinclair_J,M,1943,1993
"Emiliano Ponce",Ponce_Emiliano,M,1889,1966
"D. A. Mata",Mata_DA,M,1872,1941
"A. Groves",Groves_A,M,1842,1909
"Rubén Ruíz A.",RuizAvila_Ruben,M,1945,0
"W. S. Scott",Scott_WS,U,0,0
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"Juan M. Isaías",Isais_Juan,M,0,0
"Gerald S. Henderson",Henderson_GS,M,0,0
"George Whelpton",Whelpton_G,M,1847,1930
"John Wimber",Wimber_John,M,1934,1997
"Alfred D. Olsen",Dulin_Alfred,M,1894,1960
"Adolphe Charles Adam",Adam_Adolphe,M,1803,1856
"Raúl Galeano",Galeano_R,M,0,0
"Casiodoro Cárdenas",Cardenas_C,M,0,0
"Barbara Mink",Mink_Barbara,F,1937,0
"Salomón Mussiett C.",Mussiett_Salomon,M,0,0
"W. F. Lakey",Lakey_WF,,0,0
"Severa Euresti",Euresti_Severa,F,1872,1946
"David Bolton",Bolton_D,M,1984,0
"J. O. Hillyer",Hillyer_JO,,0,0
"V. E. Thomann",Thomann_VE,,0,0
"A. W. Hotton Rives",Hotton_AW,M,0,0
"Alliene G. Vale",Vale_AG,F,0,0
"E. Rodríguez",Rodriguez_E,U,0,0
"José Joaquín de Mora",Mora_Jose,M,1783,1864
"H. C. Thompson",Thomson_HC,M,1844,1928
"E. C. de Naylor",Naylor_EC1,F,1889,1960
"Caradog Roberts",Roberts_Caradog,M,1878,1935
"Claudia Lehman Mays",Mays_ClaudiaLehman,F,1892,1973
"Richard Wagner",Wagner_Richard,M,1813,1883
"Joseph Barlowe",Barlowe_Joseph,M,0,0
"David Graham",Graham_David,M,1948,0
"Mariano Beltrán ",Beltran_Mariano,M,0,0
"Abraham Fernández",Fernandez_Abraham,M,1875,1965
"Mary A. Whitaker",Whitaker_MA1,F,0,0
"Ronn Huff",Huff_Ronn,M,1938,0
"S. A. Linares M.",LinaresM_SoniaA,U,0,0
"Cristobal E. Morales",Morales_Cristobal,M,1898,1981
"Isabel G. V. de Rodríguez, s. 20",Rodriguez_IGVd,F,1894,1975
"J. P. Spilman",Spilman_JE,M,1812,1896
"Merla Watson",Watson_M,F,0,0
"Alejandro Cativiela",Cativiela_A,M,0,0
"Jean-Baptiste Faure",Faure_Jean,M,1830,1914
"Adán A. Calderón",Calderon_Adan,M,0,0
"Elsie Ahlwen",Ahlwen_E,F,1905,1986
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"Roy Hicks, Jr.",Hicks_R,M,1943,1994
"André Grétry, s. 19",Grtry_A,M,1741,1813
"Carlos López, s. 20",Lopez_Carlos,M,0,0
"Dave Moody",Moody_Dave,M,0,0
"Magdalena S. Cantú",Cantu_Magdalena,F,0,0
"Guillermo Blair",Blair_Guillermo,M,0,0
"O. H. Cundiff, s. 20",Cundiff_OH,,0,0
"Conrado Ihlow",Ihlow_Conrado,M,0,0
"Ruth Ann Flower",Flower_Ruth,F,1941,0
"Arturo Borja A.",BorjaAnderson_Arturo,M,1887,1983
"Luise Reichart",Reichardt_Luise,F,1779,1826
"Lori Black",BlackMathis_Lori,F,0,0
"Mary Cappeau de Roquemaure",Roquemaure_MaryCappeau,F,0,0
"W. Kitching",Kitching_William,M,0,0
"Victor Riveros S.",RiverosS_Victor,M,0,0
"Rosa Bolaños de Arce",BolanosdeArce_Rosa,F,0,0
"Timoteo Anderson C.",AndersonC_Timoteo,M,1941,0
"Stuart E. McNair",McNair_SE,M,1867,1959
"Juan Alberto Soggin",Soggin_Juan,M,1926,2010
"Efraín Sánchez, s. 19",Sanchez_Efrain,M,0,0
"Oscar López M.",LopezMarroquin_Oscar,M,1937,0
"Ester López de Cajas",LopezdeCajas_Esther,F,0,0
"Isabel Lawrence",Lawrence_Isabel,F,0,0
"Andrés Torres ",Torres_Andres,M,0,0
"Paul Goodwin",Goodwin_Paul,M,0,0
"John H. Hewitt",Hewitt_JH,M,0,0
"William Newton",Newton_B,M,0,0
"Marcela Arboleda M.",ArboledaM_Marcela,F,0,0
"Edith T. Sholin",Sholin_Edith,F,0,0
"Estela Z. Sharpin",Sharpin_Estela,F,0,0
"Sarah Jean Graham",Graham_Sarah,F,1854,1889
"Mildred Padilla",Padilla_Mildred,F,0,0
"Nicetas de Remesiana",Remesiana_No,M,315,415
"Ronaldo Blue",Blue_Ronaldo,M,0,0
"Manolo Padilla",Padilla_Manolo,M,0,0
"Bob Kilpatrick",Kilpatrick_B,M,1952,0
"Berta I. Montero",Montero_Berta,F,0,0
"David Brambila B.",BrambilaB_David,M,0,0
"Miriam Altamirano",Altamirano_Miriam,F,0,0
"Mireya Carpinteyro",Carpinteyro_Mireya,F,0,0
"Fausto Tito, s. 20",Tito_Fausto,M,1900,2000
"Faustino Martínez",Martinez_Faustino,M,0,0
"Alma de Recinos",Recinos_Almade,F,0,0
"Raúl Carpinteyro",Carpinteyro_Raul,M,0,0
"Linda Duvall",Duvall_L,F,0,0
"Calderón de la Barca",Barca_PedroCalderondela,M,0,0
"Alejandro M. Montes",Montes_Alejandro,M,0,0
"R. E. Miller",Miller_RE,U,0,0
"Gennadi A. Sergienko",Sergienko_Gennadi,M,0,0
"Wyatt Sutton P.",SuttonP_Wyatt,M,0,0
"Felipe Gutiérrez",Gutierrez_Felipe,M,0,0
"Miguel de Unamuno",Unamuno_Miguelde,M,0,0
"Luis Felipe Contardo, s. 20",Contardo_Luis,M,0,0
"Richard Hainsworth",Hainsworth_Richard,M,0,0
"Kenneth R. Hanna",Hanna_KR1,M,0,0
"H. Cotto Reyes",CottoReyes_H,U,0,0
"Elizabeth de Gravelles",deGravelles_Elizabeth,F,0,0
"Dick Tunney",Tunney_D,M,1956,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"William R. Adell",Adell_WR,M,0,0
"Sarah J. B. Hale, s. 19",Hale_S,F,1788,1879
"Rafael Enrique Urdaneta M.",Urdeneta_Rafael,M,1941,0
"Maurilio López L.",LopezLazaro_Maurillo,M,1919,0
"Melodie Tunney",Tunney_M,F,1960,0
"Nolene Prince",Prince_N,F,0,0
"Alfred Ostrom",Ostrom_Alfred,M,1868,1941
"Sara Menéndez de Hall",Hall_SaraMenendez,F,1890,1975
"Adolfo Robleto",Robleto_A,U,1917,1994
"Jorge Sánchez Ch.",Sanchez_Jorge,M,0,0
"A. M. P.",AMP,,0,0
"Santiago J. Stevenson O. ",Stevenson_Santiago,M,0,0
"Leslie Gómez C.",Gomez_Leslie,M,0,0
"Sophie Conty",Conty_S,F,0,0
"Berta Westrup de Velasco",Velasco_BertaWestrupde,F,1888,1959
"Catalina Bardwell de Noble",Noble_Catalina,F,0,0
"Helen C. Dixon",Dixon_HC,F,1877,1969
"Eugenio Jordán",Jordan_Eugenio,U,1920,0
"Daniel Hall",Hall_Daniel1883,M,1883,1954
"James Pierpont",Pierpont_Ja,M,1822,1893
"Modesto González",Gonzalez_Modesto,M,0,0
"Victor Garrido",Garrido_Victor,M,0,0
"Eduardo Di Capua",Di_Capua_e,M,1864,1917
"Luz Ester Ríos de Cuna",RiosdeCuna_Luz,F,0,0
"Jorge Himitián",Himitian_Jorge,M,0,0
"Rabí Meir ben Isaac Nehorai",Meir_ben_Isaac_Sheliah_Zibbur,M,0,1096
"Raúl Echeverría M.",EcheverriaM_Raul,M,0,0
"Renato Tariariá",Tariaria_Renato,M,1960,0
"David Allen",Allen_David,M,1941,0
"Manuel Jaramillo",Jaramillo_Manuel,M,0,0
"Reba Rambo Gardner",Gardner_Reba,F,0,0
"D. Rex Bateman",Bateman_DRex,M,0,0
"Lyn  Anderson",Anderson_Lynn,U,1942,0
"Fidentina Z. de Díaz, s. 20",ZagoyadeDiaz_Fidetina,F,1910,0
"Lura A. Garrido",Garrido_Lura,F,0,0
