displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh come, let us sing to the LORD","Oh come, let us sing to the LORD",readings,"Hymns to the Living God",HTLG2017,11,,,,,,,,,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns to the Living God",HTLG2017,12,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd cent.",
"Praise God, From Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns to the Living God",HTLG2017,13,"Praise God, From Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Lo! God is Here; Let Us Adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"Hymns to the Living God",HTLG2017,14,"Lo! God is Here; Let Us Adore",,"Gerhard Tersteegen; John Wesley","Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Make a joyful noise to the LORD, all the earth!","Make a joyful noise to the LORD, all the earth!",readings,"Hymns to the Living God",HTLG2017,15,,,,,,,,,English,,
"Angel Voices, Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns to the Living God",HTLG2017,16,"Angel Voices, Ever Singing",,"Francis Pott","Edwin George Monk",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"All People That On Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns to the Living God",HTLG2017,17,"All People That On Earth do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns to the Living God",HTLG2017,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Amid The Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Hymns to the Living God",HTLG2017,19,"Amid The Thronging Worshipers",,,,"8.6.8.6 D",,,,English,"<cite>Psalter</cite>, 1912",
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns to the Living God",HTLG2017,21,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Hear, O Israel: The Lord our God, the Lord is one","Hear, O Israel: The Lord our God, the Lord is one",readings,"Hymns to the Living God",HTLG2017,22,,,,,,,,,English,,
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymns to the Living God",HTLG2017,23,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin, 4th or 5th cent.","Traditional German melody"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Hymns to the Living God",HTLG2017,25,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"Hymns to the Living God",HTLG2017,26,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"Stand Up, and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns to the Living God",HTLG2017,27,"Stand Up, and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"The earth is the LORD's and the fullness thereof","The earth is the LORD's and the fullness thereof",readings,"Hymns to the Living God",HTLG2017,28,,,,,,,,,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns to the Living God",HTLG2017,29,"O Worship the King",,"Robert Grant","J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymns to the Living God",HTLG2017,30,"Let All the World in Every Corner Sing",,"George Herbert","Basil Harwood",10.4.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns to the Living God",HTLG2017,31,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Hymns to the Living God",HTLG2017,32,"O Praise Ye the LORD",,,,10.10.11.11,,,,English,"<cite>Psalter</cite>, 1912",
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns to the Living God",HTLG2017,33,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth",,8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"<cite>Geistliche Seelen-Freud</cite>, 1692"
"How Marvelous God's Greatness","How marvelous God's greatness!",how_glorious_is_gods_greatness,"Hymns to the Living God",HTLG2017,34,"How Marvelous God's Greatness",,"Valdimar Briem; Chalres Venn Pilcher",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,English,,"Swedish <cite>Koralbok</cite>, 1697"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns to the Living God",HTLG2017,35,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns to the Living God",HTLG2017,36,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns to the Living God",HTLG2017,37,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Clap your hands, all peoples!","Clap your hands, all peoples!",readings,"Hymns to the Living God",HTLG2017,38,,,,,,,,,English,,
"O Father, Thou Whose Love Profound","O Father, Thou whose love profound",father_of_heaven_whose_love_profound,"Hymns to the Living God",HTLG2017,39,"O Father, Thou Whose Love Profound",,"Edward Cooper",,8.8.8.8,,,,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns to the Living God",HTLG2017,40,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns to the Living God",HTLG2017,41,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody"
"Great Is the LORD, Our God","Great is the LORD, our God",great_is_the_lord_our_god_and_let_his,"Hymns to the Living God",HTLG2017,42,"Great Is the LORD, Our God",,"Isaac Watts",,"6.6.8.6 D",,,,English,,
"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns to the Living God",HTLG2017,43,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>New Version of the Psalms of David</cite>, 1969","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns to the Living God",HTLG2017,44,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","Trier manuscript, 15th cent."
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns to the Living God",HTLG2017,45,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns to the Living God",HTLG2017,46,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymns to the Living God",HTLG2017,47,"Safely Through Another Week",,"John Newton",,7.7.7.7.7.7,,,,English,,
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"Hymns to the Living God",HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"The heavens declare the glory of God","The heavens declare the glory of God",readings,"Hymns to the Living God",HTLG2017,50,,,,,,,,,English,,
