tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRISTE SANCTORUM",christe_sanctorum_53432,"Erik Routley, 1917-1982","D Major",53432134556556715176,10.11.11.6,,140
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"PERSONENT HODIE",personent_hodie,"Paul Manz, b. 1919; Gustav Holst, 1874-1934","d minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,"European tune, 15th century",210
TOA-SIA,toasia_taiwan,"I-to Loh","b minor",1151341755571713,7.7.7.7,"Traditional Taiwanese melody",14
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Kent Arnatt (b. 1930)","g minor",112143211117645,"8.7.8.7 D",,12
CONCORD,concord_fleming,"Robert J. B. Fleming, 1921-1976","G Major",31655651232234543134,4.7.7.6,,9
"GOD OF WONDERS",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major",16121661612633216121,,,8
"[God, beyond our dreams]",god_beyond_our_dreams_farrell,"Bernadette Farrell, b. 1957","g minor",5U11D7U112342D75U11,,,7
FARRELL,farrell_porter,"Thomas J. Porter, b. 1958","G Major",5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
"SHE FLIES ON",she_flies_on_light,"Gordon Light","C Major",54335513455165671177,Irregular,,5
"[Come fill our waiting hearts]",come_fill_our_waiting_hearts_haugen,"Marty Haugen, b. 1950","C Major",223456167652234,,,4
ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.10.12.10,"Johann H. Rheinhardt's,<i>Choralbuch</i>, 1754",57
TWILIGHT,twilight_damon,"Daniel Charles Damon, 1955-","G Major",51562513432333321671,"5.6.10 D",,6
SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,,3
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",490
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695)","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,78
"LA CREACION",la_creacion_naula_yupanqui,"José Juan Naula Yupanqui; Robert C. Savage","f minor",54315135432432757243,,"melodía quechua",3
RESTORATION,restoration_southernharmony,"Alfred V. Fedak","f minor",13171331757717134557,8.7.8.7,"The Southern Harmony, 1835",175
"OLD HUNDREDTH",old_hundredth_bourgeois,,"A Major",117651233332143,8.8.8.8,"'Genevan Psalter,' 1551.",1888
MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major",123332121513555,"7.6.7.6 D",,366
CREATION,creation_haydn,"Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)",,51122316217567123432,"8.8.8.8 ","Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt.",304
"LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,"7.7.7.7 with refrain","English melody",22
NORTHAMPTON,northampton_king,"C. J. King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
MONMOUTH,monmouth_davis,"Gabriel Davis, d. 1824","E Major",31653234343456,"8.8.8 D",,23
BRIDGMAN,bridgman_beethoven_kingsley,"George Kingsley, 1811-1884; Ludwig van Beethoven, 1770-1827","G Major",5U11354321D77U123453,,,6
RIGHINI,righini_righini,"Vincenzo Righini","A Flat Major",153271315423531,6.6.4.6.6.6.4,,16
TALLIS,tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
WENTWORTH,wentworth_maker,"Frederick C. Maker","C Major",511765312362333,8.4.8.4.8.4,,132
"ALL EHR UND LOB",all_ehr_und_lob,,"G Major",1123144323453421,8.8.8.8.8.8,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",21
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Another_Year_Is_Dawning); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anothery.htm)",1037
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","E Flat Major",323432312233234,10.10.10.10.10.10,"Adapted rfom the symphonic poem <I>Finlandia</i>",282
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky","E Flat Major",354535253542171354,8.7.8.7.8.6.8.7,,198
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,"8.8.8.8 ","Irish melody",49
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.","G Major",17154551716512321717,,,63
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary Jane Hammond, 1878-1964","D Major",175643255112353,9.8.9.8,,29
"THE LORD'S DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"""Musikalisches Handbuch,"" Hamburg, 1690",388
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major",3332123425554321765,8.7.8.7.4.7,,11
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,,,82
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","C Major",51653123453516253455,10.10.10.10,,15
VICAR,vicar_copes,"V. Earle Copes","D Major",13456543123345654321,11.10.11.10,,17
HESLINGTON,heslington_shephard,"Richard Shepherd, b. 1949","E Flat Major",5U1D7U12345632345U1,11.10.11.10,,3
STEWARDSHIP,stewardship_ruddle,"Valerie Anne Ruddle, b. 1932","d minor",55554323431555765434,11.10.11.10,,4
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas (b. 1951)","B Flat Major",355366176536713,Irregular,,14
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881",34
AMSTEIN,amstein_weaver,"John Weaver, 1937-","F Major",,9.10.10.9,,5
LANESBORO,lanesboro_dixon,"William Dixon","C Major",15567154356421713271,,,63
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Flat Major",34556717232165,8.7.8.7,,42
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-1789",,131531765432231,6.6.6.6.4.4.8,,483
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland (1879-1962)","E Flat Major",356321234536676,6.6.12.8.8,,82
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1845","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapt.: Playford's <cite>Psalmes</cite>, 1671",147
GENESIS,genesis_westcott,"Graham Clifford Westcott (b. 1947)","G Major",6663322171221766,"10.9.10.9 ",,7
"JOYOUS LIGHT ",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,27
"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.6.8.6 D","English carol melody",11
"COME, LET US WORSHIP",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter W. A. Davison, b. 1936; George Black","G Major",512312342175123,11.11.11.11,,7
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,710
NOEL,noel_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D",,149
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,11.11.11.11,,6
"[Gracias por el amor del cielo]",thank_you_schneider,"Ronald F. Krisman, n. 1946","G Major",111112233111116651,,Tradicional,14
"ROK NOVY",rok_novy,"Dale Grotenhuis","f minor",111D77I123D7U3344554,8.8.8.6,"T. Zavorka's <i>Kancional</i>, 1602",6
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Kyriale</i>, Luxembourg, 1768",26
STUTTGART,stuttgart_witt,"Henry J. Gauntlett; John W. Wilson","F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",408
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,4
GALILEE,galilee_armes,"Philip Armes, 1836-1908",,532116655167656,8.8.8.8,,39
WEAVER,weaver_gibson,"Colin Alexander Gibson (b. 1933)","e minor",111223321223334,11.10.11.10,,3
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
LISTEN,listen_11111,"Anon. ","f minor",1111117131,10.10.11.10,"Adapt. <i>Church Hymnary, 4th Edition</i>, 2005; Canadian",4
"[You wrote the rhythm of life]",you_wrote_the_rhythm_kendrick_thompson,"Graham Kendrick, b. 1950; Steve Thompson","D Major",5543333455(4)4432222,,,3
"IN HET BEGIN",in_het_begin,"Wim ter Burg; Bert Polman","F Major",,11.9.11.9,,2
"[Whom shall we live for]",whom_shall_we_live_for_cooney,"Rory Cooney, b. 1942","A Major",134535654516545,,,3
JEFFERSON,jefferson_southern_harmony,"John Ferguson","g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, 1835",23
ECOLOGÍA,ecologia_hallin,"Bertil Hallin","E Flat Major",33331231666611,,,2
RODAIL,rodail_gaelic,"John L. Bell (b. 1949)","D Major",553565565355535,"6.5.6.5 with refrain",,2
HAZELNUT,hazelnut_cunningham,"Iain D. Cunningham (b. 1954)","F Major",155555323161231,8.6.8.6.6.6.6.8,,2
"I LOVE THE SUN",i_love_the_sun_smith,"Gwen F. Smith (1909-1995)","E Major",32315432,4.4.4.4,,2
ARIRANG,arirang,"John L. Bell (b. 1949)","G Major",565612123232165,Irregular,"Korean folk melody",12
"PEARS AND APPLES",pears_and_apples_coombes,"Douglas John Coombes, b. 1935","G Major",343123623251235,7.7.7.7,,2
"FIELDS OF LIGHT",fields_of_light_galbraith,"Douglas Galbraith (b. 1940)","a minor",55451753454532721,,,2
CANDLE,candle_ruddle,"Valerie Anne Ruddle (b. 1932)","D Major",123432345671533,Irregular,,2
REYNOLDS,reynolds_bass,"Claude L. Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
"SALLY GARDENS",salley_gardens_irish,"Allan Wicks, b. 1923","C Major",132236516521113,7.6.7.6.7.6.7.6,"Irish air, originally known as ""The Maids of Mourne Shore""",18
"[Precious these waters, endless seas]",precious_these_waters_endless_mayberry,"Pat Mayberry; Margaret Stubington","C Major",3(4)5231345655567U11,,,2
"MORNING SONG",morning_song_dare,"Randall DeBruyn, b. 1947","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",170
HUN-SHIN,honshin_na,"Woon Young Ra","d minor",15534531,,Korean,2
"ESTE ES EL DÍA",este_es_el_dia_sosa,"Pablo Sosa; Alfred V. Fedak","F Major",5111551115511155571,"11.10.11.10 with refrain",,10
MEINEKE,glory_be_to_the_father_meineke,"Christoph Meineke, 1782-1850","A Flat Major",111112222522217,Irregular,,222
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex, 1813-1858","E Flat Major",111111712555567,Irregular,,226
CRÜGER,cruger_cruger,"W. H. Monk","F Major",5654323,"7.6.7.6 D","from J. Crüger, 1596-1662",67
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
ENDSLEIGH,endsleigh_ferretti,"S. Salvatori","G Major",321122311762171,"7.6.7.6 D",,67
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D","Memmingen ms., 17th cent.",40
"SILVER STREET",silver_street_smith,"J. Smith","C Major",155351325165455,,,347
"ENGLANDS LANE",englands_lane,"Geoffrey Shaw, 1870-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","English melody",30
"OLD 113th",old_113th_greiter,"Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",,11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt,</i> 1525",102
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb, Cantica Laudis (1850)",326
VARINA,varina_rinck," G. F. Root (1820-1895)","C Major","55551 33351 1123","8.6.8.6 D",,311
MOZART,st_michaels_german,"Wolfgang A. Mozart, 1756-1791","F Major",554354324316217,,,189
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker, 1839-1919","C Major",117165435612225,8.6.8.6,,98
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann A. P. Schulz","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"SAN FERNANDO",san_fernando_olivieri,"Luis A. Olivieri, n. 1937","e minor or modal",51713555654325557244,"7.6.7.6 D",,7
"[Thou whose almighty word]",thou_whose_almighty_word_lowry,"Robert Lowry",,5315434265436545,,,2
AMERICA,america_thesaurusmusicus,,"G Major or modal",1127123343212171,,,1345
DENBIGH,denbigh_welsh,,"g minor",112321234545543,6.6.4.6.6.6.4,,5
"[You, whose almighty word]",you_whose_almighty_word_melley,"Paul Melley, b. 1973","G Major",33432123176334,,,2
"FIAT LUX",fiat_lux_dykes,"J. B. Dykes",,51232154322327652,,,49
OLIVET,olivet_mason,"Dr. L. Mason","E Flat Major",135543224432326,6.6.4,,1038
BRAUN,braun_braun,"Johann G. Braun","E Flat Major",3332215536711D112345,6.6.4.6.6.6.4,,48
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,378
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
"[The little flow'r that opens]",the_little_flower_that_opens_sanderson,"Lloyd O. Sanderson","D Major",133345556612323,,,4
"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, 1931-","B Major",31354331365431376527,,,4
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,300
DOMINICA,dominica_oakeley,"H. S. Oakeley (1830-1903)","A Flat Major",5551233234275671,,,55
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor or modal",123217123451345,"6.5.6.5 D",,91
METROPOLITAN,metropolitan_cooke,"Melville Cooke","B Flat Major",35367123217625,8.6.8.6,,3
CHIMES,chimes_mason,,"C Major",335516271231657,8.6.8.6,,53
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843","F Major",51354342132517165232,8.6.8.6,"Later form of melody by Haweis",291
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
JUSTIFICATION,justification_eagleton,"J. Eagleton, 1785-1832","C Major",5555567U1111D756455,,,9
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"Hemy's 'Crown of Jesus Music,' 1864.",125
MIDDLEBURY,middlebury,"David Cherwien, b. 1957","E Flat Major",55U1111(3)212222(4)3,6.6.9.6.6.9,"<i>A Supplement to the Kentucky Harmony</i>, c. 1821",14
NOEL,noel_mason,"Lowell Mason","B Flat Major",3455567111621765,,,19
"WIE LIEBLICH IST DER MAIEN ",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein ","A Flat Major",512321766651171,"7.6.7.6 D",,55
TICHFIELD,tichfield_richardson,"John Richardson","E Flat Major",354351765514332,"7.7.7.7 D",,45
SPRING,spring_mccutchan,"Robert G. McCutchan","B Flat Major",555456177653,Irregular,,3
BEECHWOOD,beechwood_booth,"Josiah Booth, 1852-1929","G Major",32127511223353176432,5.6.6.4,,21
SOMMERLIED,sommerlied_bonner,"Carey Bonner, 1869-1938","G Major",31716642717512354326,5.6.5.4,,14
"CONDITOR ALME",conditor_alme_siderum,,"e minor",3135564556454323,8.8.8.8,,97
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
FERRIER,ferrier_dykes,"J. B. Dykes","D Major",333156556717676,,,104
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy, 1809-1847","G Major",11161276671256765512,8.8.8.8,"German traditional melody",211
"SONG 4",song_4_gibbons,"Orlando Gibbons (1583-1625)","b minor",517123717655765,10.10.10.10,,13
ELTON,elton_mason,"Lowell Mason","A Major",56712316627165455671,8.8.8.8,,12
GRATITUDE,gratitude_bost,"Paul Ami Isaac David Bost (1790-1874); Thomas Hastings (1781-1872)",,55133532471551335324,,,91
"ST MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Harmonised in J. Playford's </cite>Psalmes</cite>, 1677",63
TRISAGION,trisagion_smart,"Henry Smart, 1813-1879","F Major",556532122332154,10.10.10.10,,24
QUEDLINBURG,quedlinburg_kittel,"J. C. Kittel, 1732-1809","F Major",13455165432543217165,10.10.10.10,,12
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
GARTAN,gartan_irish,"C. V. Stanford, 1852-1924","G Major",123655555323555,8.8.8.8,,27
SEBASTE,sebaste_stainer,"John Stainer, 1840-1901","E Flat Major",345365132211765,Irregular,,24
"HUACO ",huaco_lim,"Swee Hong Lim","g minor",,8.7.8.7.8.7,,1
"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,"""Essay on the church Plain Chant"" (1782)",237
PICARDY,picardy_french,"Richard Lloyd","d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody",235
LINTON,linton_holmes,"H. J. E. Holmes","F Major",33221443335432,8.6.8.4,,5
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
"LE THRORNET",le_thoronet_williams,"Derek Williams, 1945-","E Flat Major",,"8.7.8.7 D",,1
TYTHERTON,moravia_west,"Louis R. West","D Flat Major",13516543134552175545,6.6.8.6,,35
INNSBRUCK,innsbruck_isaac,"Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750","G Major",32123543345523,7.7.6.7.7.8,"German, (15th cent.)",292
