displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Trinity Hymnal (Rev. ed.)",TH1990,181,"We Come, O Christ, to You",,"E. Margaret Clarkson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thou art the way; to Thee alone","Thou art the way; to Thee alone",thou_art_the_way_to_thee_alone,"Book of Worship (Rev. ed.)",BW1870,106,,,,,8.6.8.6,,,,English,,
"Thou art the Way; to thee alone","Thou art the Way; to thee alone",thou_art_the_way_to_thee_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,370,,,Anon.,"I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Community of Christ Sings",CoCS2013,36,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,"7.6.7.6 D",VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish melody"
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus",when_we_are_living_it_is_in_christ_jesus,"Community of Christ Sings",CoCS2013,242,"When We Are Living (Pues si vivimos)",,"Anonymous; Roberto Escamilla, 1931-; Elise S. Eslinger, 1942-; George Lockwood, 1946-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,372,,,"Isaac Watts","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Afar in Old Judea","Afar in old Judea",afar_in_old_judea,"Community of Christ Sings",CoCS2013,63,"Afar in Old Judea",,"Roy A. Cheville, 1897-1986","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,393,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"God's Love Made Visible!","God's love made visible! Incomprehensible!",gods_love_made_visible,"Community of Christ Sings",CoCS2013,411,"God's Love Made Visible!",,"Iola Brubeck, 1923-","Dave Brubeck, 1920-2012",,POSADA,posada_brubeck,55165422532134567167,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Community of Christ Sings",CoCS2013,499,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,"English; French; Spanish","Sp. tr.: Community of Christ","Hindustani melody"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,113,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,139,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Erik Routley, 1917 -",,WILMINGTON,wilmington_routley,12365132133451734564,English,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,180,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Make Room Within My Heard, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,182,"Make Room Within My Heard, O God",,"Bryan Jeffrey Leech, 1931 -","Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,210,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,,VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Melody"
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,217,"We Would See Jesus",,"J. Edgar Park, 1879-1956","Herbert B. Turner, 1852-1927",,CUSHMAN,cushman_turner,345655671321176665,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,218,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920 -",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
"O Son of God, Thou Madest Known","O Son of God, thou madest known",o_son_of_man_thou_madest_known,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,222,"O Son of God, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,232,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",,MUELLER,mueller_murray,554332117655565,English,,
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,233,"Away in a Manger",,Anonymous,"W. J. Kirkpatrick, 1838-1921; Rosalee Elser, 1925 -",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Community of Christ Sings",CoCS2013,243,"Pues si vivimos (When We Are Living)",,"Anonymous; Roberto Escamilla, 1931-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"Newborn of God","Newborn of God, his glory manifest",newborn_of_god_his_glory_manifest,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,247,"Newborn of God",,"Frank W. Mills, 1876-1963","Louis Bourgeois, c. 1510-v. 1561",,TOULON,toulon_genevan,123432117134565,English,,
"O God of Love, Grant Us Your Peace","O God of love, grant us your peace",o_god_of_love_grant_us_your_peace_within,"Community of Christ Sings",CoCS2013,316,"O God of Love, Grant Us Your Peace",,"John A. Dalles, 1954-","David G. Wilson, 1940-; Noël Tredinnick, 1949-","8.6.8.6 D","A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,327,"Now Let Us from This Table Rise",,"Fred Kaan, 1929 -","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather",7.5.7.5.D.,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,443,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,464,"Lord, I Want to Be a Christian",,,"Rosalee Elser, 1925 -",,"LORD, I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"American Folk Hymn","American Folk Hymn"
"With a Steadfast Faith","With a steadfast faith together let us walk",with_a_steadfast_faith_together_updike,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,497,"With a Steadfast Faith",,"L. Wayne Updike, 1916 -","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,EDWARDS,edwards_weddle,5561534321243212,English,,
"Forgive Us, Lord","Forgive us, Lord, for shallow thankfulness",forgive_us_lord_for_shallow_thankfulness,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,103,"Forgive Us, Lord",,"William Watkins Reid, Sr., 1890 - ","Alfred M. Smith, 1879-1971",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,"alt. from <cite>My God Is There, Controlling</cite>",
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,138,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Tenderly, Tenderly, Lead Thou Me On","Tenderly, tenderly, lead thou me on",tenderly_tenderly_lead_thou_me_on,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,146,"Tenderly, Tenderly, Lead Thou Me On",,"Joseph Smith III, 1832-1914","Norman W. Smith, 1833-1917",,"TENDERLY LEAD THOU ME ON",tenderly_lead_thou_me_on_smith,54354356524324322523,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,171,"Help Us Accept Each Other",,"Fred Kaan, 1929 -","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,183,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925 -","Mark S. Dickey, 1885- 1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"Silvery Star, Precious Star","Silvery star, precious star",silvery_star_precious_star,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,239,"Silvery Star, Precious Star","Starlight and song All the night long","Elbert A. Smith, 1871-1959","Audentia Anderson, 1872-1963",,"STARLIGHT AND SONG",starlight_and_song_anderson,351321653655132,English,,
"Jesus, Mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,353,"Jesus, Mighty King in Zion",,"John Fellows, ?-1785","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,382,,,"Isaac Watts","Lowell Mason",,SHAWMUT,shawmut_mason,333553666656333,,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,404,"I Would Be True",,"Howard Arnold Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"Yesu, Yesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,407,"Yesu, Yesu, Fill Us with Your Love","Yes, Yesu, Fill us with your love","Tom Colvin, 1925 -","Tom Colvin; Rosalee Elser, 1925 -",,CHEREPONI,chereponi,34554342344323,English,,"Ghana Folk Song"
"O God, Send Heralds","O God, send heralds who will never falter",o_god_send_men_whose_purpose_will_not_fa,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,429,"O God, Send Heralds",,"Elisabeth Burrowes, 1883 - ","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal",H1956,522,,,"Rev. Louis F. Benson, 1855-1930","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
