displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d56,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,63,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"The Evangelical Hymnal with Tunes",EHT1880,73,,,"Gilbert Rorison",,,Capetown,capetown_filitz,536544317154325,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,93,,,,,,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,93,,,"G. Rorison","C. C. Scholefield",,SHALOM,irene_scholefield,556511722347123,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,93,,,"G. Rorison","C. C. Scholefield",,SHALOM,irene_scholefield,556511722347123,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,94,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"In Excelsis: hymns with tunes for Christian worship",IEH1897,96,,,"G. Rorison",,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,104,,,"S. Brown; Gilbert Rorison",,,,,,,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,120,,,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,126,,,,,,,,,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"Church Hymnal",CH1886,129,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,German
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,137,,,,,7.7.7.5,,,,English,,
"Three in One and One in Thee","Three in One and One in Thee",three_in_one_and_one_in_three,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,143,,,,,,"[Three in One and One in Thee]",capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Anglican Hymn Book",AHB1868,144,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern, Revised",AMR,163,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Church Hymnal, Fourth Edition",ICH4,163,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,163,,,,,7.7.7.5,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Gem",G1867,d168,,,"S. Brown; Gilbert Rorison",,,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Church Hymnal, Third Edition",ICH3,173,,,,,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Heart and Voice",HV1909,d177,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,198a,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,German
