hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Must I Go Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,PHN51911,209,"Must I Go Empty Handed?",,"C. C. Luther","George C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Popular Selections from Hymns New and Old","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,PSHN1891,d53,,,"Charles C. Luther",,,,,,,,
"Praise for the Lord (Expanded Edition)","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,PFTL1997,437,"Must I Go, and Empty-Handed?",,"Charles C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,PH1926,90,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Revival Hymns and Choruses","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,RHC,457,"Must I Go, and Empty-Handed?","Must I go, and empty handed? Must I meet my Savior so?","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Revival Hymns: Selected and Arranged","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,RHSA1889,65,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Sacred Song Service","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SSS1925,d68,,,"Charles C. Luther",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Must I Go—and Empty-Handed?","""Must I go—and empty-handed?""",must_i_go_and_empty_handed,SSSC1880,380,"Must I Go—and Empty-Handed?","""Must I go—and empty-handed?""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go—and empty-handed?""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Must I Go — and Empty-Handed?","""Must I go — and empty-handed?""",must_i_go_and_empty_handed,SSAS1890,380,"Must I Go — and Empty-Handed?","""Must I go — and empty-handed?","C. C. Luther","Geo. C. Stebbins",,"[Must I go — and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Sacred Songs for Church and Home","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SSCH1923,d297,,,"Charles C. Luther",,,,,,English,,
"Select Gospel songs","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SG1916,d73,,,"Charles C. Luther",,,,,,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Must I Go, and Empty Handed","""Must I go and empty handed""",must_i_go_and_empty_handed,SRH0,64,"Must I Go, and Empty Handed","""Must I go and empty handed""","C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Signal Bells","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SB1925,d73,,,"Charles C. Luther",,,,,,English,,
"Small Church Music","&#8220;Must I go, and empty handed?&#8221;","Must I go, and empty handed",must_i_go_and_empty_handed,SCM,2906,,"&#8220;Must I go, and empty handed?&#8221;","Charles C. Luther","G. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Songland Melodies ... a New Song Book for Revivals","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SMNS1900,d56,,,"Charles C. Luther",,,,,,,,
"Songs for the King's Business","Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,S4KB1909,170,"Must I Go, and Empty Handed?",,"C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Songs of Faith","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,SoF1933,57,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Songs of Redemption","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SoR1920,d132,,,"Charles C. Luther",,,,,,English,,
"Songs Of The Church","Must I Go, and Empty-Handed?","Must I go, and empty-handed?",must_i_go_and_empty_handed,SOTC1977,359,"Must I Go, and Empty-Handed?",,"C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed?]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Songs of the Cross","Must I Go, and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,SoC1924,117,"Must I Go, and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Songs of the King","Must I Go, and Empty Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,SoK1906,179,"Must I Go, and Empty Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Sought-Out Songs for Christian Workers","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SOSC1888,d90,,,"Charles C. Luther",,,,,,,,
"Sought-Out Songs for Christian Workers","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SOSC1889,d93,,,"Charles C. Luther",,,,,,,,
"Soul Songs","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SS1904,d124,,,"Charles C. Luther",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,SSSH1989,387,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed?""","C. C. Luther","George C. Stebbins",,"[""Must I go, and empty-handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Spiritual hymns of worship","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,S1957,d286,,,"Charles C. Luther",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,SSHU1935,d350,,,"Charles C. Luther",,,,,,,,
"Tabernacle Hymns: No. 2","Must I Go, and Empty Handed","Must I go, and empty handed",must_i_go_and_empty_handed,TH21921,265,"Must I Go, and Empty Handed","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Must I Go, and Empty-Handed?","""Must I go, and empty-handed""",must_i_go_and_empty_handed,TH41952,228,"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""","C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Temple Chimes","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,TC1888,d156,,,"Charles C. Luther",,,,,,,,
"The Broadman Hymnal","Must I Go, and Empty-Handed?","Must I go, and empty-handed",must_i_go_and_empty_handed,BH1940,296,"Must I Go, and Empty-Handed?","Must I go, and empty-handed","C. C. Luther","George C. Stebbins",,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CH1892,186,,"Must I go, and empty handed","C. C. Luther",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CH1895,186,,"Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Must I go, and empty handed","Must I go, and empty handed?",must_i_go_and_empty_handed,CH1889,186,,"Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed?]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Christian Hymnal: for the church, home and bible schools","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CHCH1887,283,,,,"G. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"The Christian Hymnary. Bks. 1-4","Must I Go and Empty-Handed","""Must I go, and empty-handed""",must_i_go_and_empty_handed,CHB41972,856,"Must I Go and Empty-Handed","""Must I go and empty-handed?""","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945","8.7.8.7 with refrain","MUST I GO AND EMPTY-HANDED",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Complete Church Hymnal","Must I go, and empty handed","Must I go, and empty handed",must_i_go_and_empty_handed,CCH1925,d182,,,"Charles C. Luther",,,,,,English,,
