displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Wake the Dawn with Praises","Dawn and sunset, fierce and joyful, each reflect His mighty ways",dawn_and_sunset_fierce_and_joyful,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,11,"I Will Wake the Dawn with Praises","I will wake the dawn with praises!","Sarah J. Fuhrman","Glenda B. Schales",,"[Dawn and sunset, fierce and joyful, each reflect His mighty ways]",dawn_and_sunset_fierce_schales,88984456765445664477,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,12,"I Sing the Mighty Power of God",,"Isaac Watts","Richard L. Morrison",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch</i>, 1784"
"You Are the Song that I Sing","You are the words and the music",you_are_the_words_and_the_music,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,13,"You Are the Song that I Sing",,"Doug Moody","Doug Moody",,"[You are the words and the music]",you_are_the_words_and_the_moody,33332133333343324444,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,14,"Awesome God",,"Rich Mullins","Rich Mullins",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
Exalted,"Known before the world",known_before_the_world,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,15,Exalted,,"M. W. Bassford","C. E. Couchman",,"[Known before the world]",known_before_the_world_couchman,11171333231112332322,English,,
"You Are My Rock","Jesus, my help and defender",jesus_my_help_and_defender,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,16,"You Are My Rock","You are my Rock, the God of salvation","Dane K. Shepard","Dane K. Shepard",,"[Jesus, my help and defender]",jesus_my_help_and_defender_shepard,11715671321171566711,English,,
"The Lord Is My Light","The Lord is my light, and my salvation",the_lord_is_my_light_and_my_sal_couchman,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,17,"The Lord Is My Light",,"C. E. Couchman","C. E. Couchman",,"[The Lord is my light, and my salvation]",psalm_27_couchman,11512345432116451151,English,,
"The Wonders of God","When I think of this world God framed by his Word",when_i_think_of_this_world_god_framed_by,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,18,"The Wonders of God",,"R. J. Stevens","R. J. Stevens",,"[When I think of this world God framed by his Word]",when_i_think_of_this_world_stevens,34534556465576565433,English,,
Sanctuary,"O, Lord, prepare me, to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,19,Sanctuary,,"J. W. Thompson; Randy Scroggs","J. W. Thompson; Randy Scruggs",,"[O, Lord, prepare me, to be a sanctuary]",sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Remember Who You Are","In His image God created you",in_his_image_god_created_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,20,"Remember Who You Are","Christian remember who you are today","Jean Blackford","Roger Hillis",,"[In His image God created you]",in_his_image_god_created_hillis,56551232161667171256,English,,
"On Bended Knee I Come","On bended knee I come",on_bended_knee_i_come_with_a_humble_hear,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,21,"On Bended Knee I Come",,"Robert Gay; Jimmy Orr","Robert Gay; Dane K. Shepard",,"[On bended knee I come]",on_bended_knee_i_come_gay,12333161233316123343,English,,
"Be Strong and Courageous","Be strong and courageous you hosts of the Lord!",be_strong_and_courageous_you_hosts_of_th,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,22,"Be Strong and Courageous","Be strong and courageous and conquer the foe!","M. W. Bassford","Glenda B. Schales",,"[Be strong and courageous you hosts of the Lord]",be_strong_and_courageous_schales,15565453211111432122,English,,
"Thou Art Near","In days of joy and comfort",in_days_of_joy_and_comfort,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,23,"Thou Art Near",,"E. Anne Morrison","Richard L. Morrison",,"[In days of joy and comfort]",in_days_of_joy_and_comfort_morrison,55434565435653255535,English,,
"Lord, Stand by Me","I need Thy presence here, Lord, stand by me",i_need_thy_presence_here_lord_stand_by_m,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,24,"Lord, Stand by Me",,"Dane K. Shepard","Dane K. Shepard",,"[I need Thy presence here, Lord, stand by me]",i_need_thy_presence_here_lord_shepard,53563312123535176543,English,,
"I Close My Eyes","My pray'r, Jehovah hear, to my entreating cry",my_prayer_jehovah_hear_to_my_entreating,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,25,"I Close My Eyes","I close my eyes; I see His Majesty","Jay Conner","Jay Conner",,"[My pray'r, Jehovah hear, to my entreating cry]",my_prayer_jehovah_hear_to_my_conner,53355316643253355311,English,"Words compiled from Clarence Johnson's Psalms to Sing",
"Heavenly Father","Heavenly Father, what a blessing You are",heavenly_father_what_a_blessing_you_are,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,26,"Heavenly Father",,,"Dane K. Shepard",,"[Heavenly Father, what a blessing You are]",heavenly_father_what_a_blessing_shepard,34455556171122333212,English,Traditional,Traditional
"Father, Forgive","""Father, forgive; They know not what they do,""",father_forgive_they_known_not_what_they_,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,27,"Father, Forgive",,"Glenda B. Schales","Glenda B. Schales",,"[Father, forgive; They know not what they do]",father_forgive_they_know_not_schales,32143225435654543122,English,,
"For You Have Promised","O Father, draw me close to You",o_father_draw_me_close_to_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,28,"For You Have Promised","Then I will praise Your name forever","Glenda B. Schales","Glenda B. Schales",,"[O Father, draw me close to You]",o_father_draw_me_close_schales,13455654112314322345,English,,
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,29,"You Are My All in All",,"Dennis L. Jernigan","Dennis L. Jernigan",,"[You are my strength when I am weak",jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Sweet Adoration","Sweet adoration flows from Your children",sweet_adoration_flows_from_your_children,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,30,"Sweet Adoration",,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers","Brown Bannister; Lynn Sutter Adler; Jeff Nelson; Pam Stephenson",,"[Sweet adoration flows from Your children]",sweet_adoration_flows_from_bannister,34554423443312332217,English,,
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia!",let_the_whole_creation_cry,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,31,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts; C. A. Roberts",,"[Let the whole creation cry: Alleluia!]",llanfair_williams,113354325434321,English,,
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,32,"All Things Praise Thee",,"George W. Conder","Wayne S. Walker",,"[All things praise Thee, Lord most high]",all_things_praise_thee_lord_walker,11234543213334554511,English,,
"In Your Holy Sight","May I be beautiful in Your eyes",may_i_be_beautiful_in_your_eyes_righteou,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,33,"In Your Holy Sight",,"Glenda B. Schales","Glenda B. Schales",,"[May I be beautiful in Your eyes]",may_i_be_beautiful_in_your_schales,51232317643421755431,English,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,34,"Holy, Holy, Holy Is the Lord",,"Nolene Prince; Dane K. Shepard","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Alleluia, Lord!","Alleluia, Lord, Alleluia, O Lord",alleluia_lord_alleluia_o_lord,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,35,"Alleluia, Lord!","Alleluia, Lord! we have seen Your glory","Dane K. Shepard","Dane K. Shepard",,"[Alleluia, Lord, Alleluia, O Lord]",alleluia_lord_alleluia_o_lord_shepard,35765453576545321135,English,,
"Gleams the Harvest","Have you heard the Master calling",have_you_heard_the_master_callin_landrum,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,36,"Gleams the Harvest","Have you heard?","O. E. Landrum","O. E. Landrum; R. J. Stevens",,"[Have you heard the Master calling]",have_you_heard_the_master_call_landrum,56111233332111655611,English,,
"Father, Help Me Pray","Dear Father, guide my wayward soul",dear_father_guide_my_wayward_soul,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,37,"Father, Help Me Pray",,"M. W. Bassford","Richard L. Morrison",,"[Dear Father, guide my wayward soul]",dear_father_guide_my_wayward_morrison,33323453566532566533,English,,
"The Apples in a Seed","In the fruitful tree there is an apple",in_the_fruitful_tree_there_is_an_apple,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,38,"The Apples in a Seed","Who can count the apples in a seed?","Anne F. Stevens","Anne F. Stevens",,"[In the fruitful tree there is an apple]",in_the_fruitful_tree_there_stevens,13556176533455653123,English,,
"O Father, Lord of Harvest","O Father, Lord of Harvest",o_father_lord_of_harvest,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,39,"O Father, Lord of Harvest",,"Cherry Trimble","R. J. Stevens",,"[O Father, Lord of Harvest]",o_father_lord_of_the_harvest_stevens,12334552234654334551,English,,
"I Would That I","I would that I could paint a picture",i_would_that_i_could_paint_a_picture,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,40,"I Would That I","But until then I'll tell you this","Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[I would that I could paint a picture]",i_would_that_i_could_paint_garrison,33553533222344553555,English,,
"Light the Fire","I stand, I stand to praise You",i_stand_i_stand_to_praise_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,41,"Light the Fire","Light the fire in my soul","Bill Maxwell","Bill Maxwell; Dane K. Shepard",,"[I stand, I stand to praise You]",i_stand_i_stand_to_praise_you_maxwell,51112753566654555111,English,,
"Let There Be Praise","Let there be praise",let_there_be_praise_let_there_be_joy,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,42,"Let There Be Praise",,"Dick Tunney; Melody Tunney; Dane K. Shepard","Dick Tunney; Melodie Tunney; Dane K. Shepard",,"[Let there be praise]",let_there_be_praise_tunney,323112343425321123,English,,
"Thank You, Lord!","For all that You've done, I will thank You",for_all_that_youve_done_i_will_thank_you,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,43,"Thank You, Lord!","And I thank You, thank You","Dennis L. Jernigan; Dane K. Shepard","Dennis L. Jernigan; Dane K. Shepard",,"[For all that You've done, I will thank You]",for_all_that_youve_done_i_will_jernigan,53333212115333543255,English,,
"Give Thanks","Give thanks, with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,44,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks, with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,45,"There Is a Redeemer","Thank you, O my Father, for given us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"You Mend My Broken Heart","I may not understand the way You answer ev'ry pray'r",i_may_not_understand_the_way_you_answer_,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,46,"You Mend My Broken Heart",,"R. J. Stevens; Unknown","R. J. Stevens",,"[I may not understand the way You answer ev'ry pray'r]",i_may_not_understand_the_way_stevens,53345432176712544565,English,,
"Fight the Good Fight","Sometimes we doubt, thru trial and test",sometimes_we_doubt_through_trial_and,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,47,"Fight the Good Fight","So fight the good fight, finish the course","Janet Srygley Cunningham","Janet Srygley Cunningham; R. J. Stevens",,"[Sometimes we doubt, thru trial and test]",sometimes_we_doubt_through_cunningham,53333323445533321215,English,,
"Thy Word","Thy word is a lamp unto my feet and a light unto my path",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,48,"Thy Word",,"Amy Grant","Michael W. Smith; Dane K. Shepard",,"[Thy word is a lamp unto my feet and a light unto my path]",thy_word_grant_smith,15512223321112111551,English,,
"Living Water, Bread of Life","God sends springs into the valleys",god_sends_springs_into_the_valleys,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,49,"Living Water, Bread of Life",,"Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[God sends springs into the valleys]",god_sends_springs_into_the_vall_garrison,12333216165113212333,English,,
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face",in_the_dark_of_the_midnight_have_i_oft,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,50,"Till the Storm Passes By","Till the storm passes over, till the thunder sounds no more","Moise Lister","Mosie Lister",,"[In the dark of the midnight have I oft hid my face]",in_the_dark_of_the_midnight_have_lister,12334532343545676576,English,,
