displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Baptist Hymnal: for use in the church and home",BHUC2012,18,,,"Isaac Watts",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Baptist Hymnal: for use in the church and home",BHUC2012,19,,,"Henry Francis Lyte",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Baptist Hymnal: for use in the church and home",BHUC2012,20,,,"Robert Hawker",,,,,,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,21,,,"Francis Scott Key, 1779-1843",,,,,,,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"The Baptist Hymnal: for use in the church and home",BHUC2012,22,,,"John Fawcett",,,,,,,,
"Praise the Lord! ye heav'ns, adore him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Baptist Hymnal: for use in the church and home",BHUC2012,23,,,"John Kempthorne, 1775-1838",,,,,,,,
"Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,"The Baptist Hymnal: for use in the church and home",BHUC2012,24,,,"John Milton",,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Baptist Hymnal: for use in the church and home",BHUC2012,25,,,"Isaac Watts",,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Baptist Hymnal: for use in the church and home",BHUC2012,26,,,"William Cowper",,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Baptist Hymnal: for use in the church and home",BHUC2012,27,,,"Isaac Watts",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,28,,,"Anna Letitia Barbauld",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Baptist Hymnal: for use in the church and home",BHUC2012,29,,,"Isaac Watts",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Baptist Hymnal: for use in the church and home",BHUC2012,30,,,"Isaac Watts",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,31,,,"Harriet Auber",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Hymnal: for use in the church and home",BHUC2012,32,,,"Isaac Watts",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Hymnal: for use in the church and home",BHUC2012,33,,,"William Hammond",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Hymnal: for use in the church and home",BHUC2012,34,,,"James Montgomery",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Baptist Hymnal: for use in the church and home",BHUC2012,35,,,"Isaac Watts",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Hymnal: for use in the church and home",BHUC2012,36,,,"John Newton",,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Hymnal: for use in the church and home",BHUC2012,37,,,"Thomas Hayward",,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,38,,,"Isaac Watts",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Baptist Hymnal: for use in the church and home",BHUC2012,39,,,"John Ellerton",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Baptist Hymnal: for use in the church and home",BHUC2012,40,,,"Samuel Stennett",,,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Hymnal: for use in the church and home",BHUC2012,41,,,"Christopher Wordsworth",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Baptist Hymnal: for use in the church and home",BHUC2012,42,,,"Anna Letitia Barbauld",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Baptist Hymnal: for use in the church and home",BHUC2012,43,,,"Isaac Watts",,,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,44,,,"Philip Doddridge",,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,45,,,"Harriet Auber",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Hymnal: for use in the church and home",BHUC2012,46,,,"Isaac Watts",,,,,,,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"The Baptist Hymnal: for use in the church and home",BHUC2012,47,,,Anon.,,,,,,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Hymnal: for use in the church and home",BHUC2012,48,,,"James Edmeston",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Baptist Hymnal: for use in the church and home",BHUC2012,49,,,"Thomas Ken",,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,50,,,"Isaac Watts",,,,,,,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,51,,,"Isaac Watts",,,,,,,,
"Lord, in the morning thou shalt","Lord, in the morning thou shalt",lord_in_the_morning_thou_shalt_hear,"The Baptist Hymnal: for use in the church and home",BHUC2012,52,,,"Isaac Watts",,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Baptist Hymnal: for use in the church and home",BHUC2012,53,,,"W. Shrubsole Jr.",,,,,,,,
"Through life's long day and death's dark night","Lord Jesus, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Baptist Hymnal: for use in the church and home",BHUC2012,54,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Baptist Hymnal: for use in the church and home",BHUC2012,55,,,,,,,,,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Baptist Hymnal: for use in the church and home",BHUC2012,56,,,"John Keble",,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Baptist Hymnal: for use in the church and home",BHUC2012,57,,,"Thomas Ken",,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Baptist Hymnal: for use in the church and home",BHUC2012,58,,,"Isaac Watts",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Baptist Hymnal: for use in the church and home",BHUC2012,59,,,"Phoebe H. Brown",,,,,,,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Baptist Hymnal: for use in the church and home",BHUC2012,60,,,"Christopher Wordsworth",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymnal: for use in the church and home",BHUC2012,61,,,"S. F. Smith",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,62,,,"George W. Doane",,,,,,,,
"Fast fades the golden sun","Fast fades the golden sun",fast_fades_the_golden_sun,"The Baptist Hymnal: for use in the church and home",BHUC2012,63,,,"Frances Jane Van Alstyne",,,,,,,,
"Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Baptist Hymnal: for use in the church and home",BHUC2012,64,,,"John Ellerton",,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Baptist Hymnal: for use in the church and home",BHUC2012,65,,,"John Leland",,,,,,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Baptist Hymnal: for use in the church and home",BHUC2012,66,,,"Isaac Watts",,,,,,,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Baptist Hymnal: for use in the church and home",BHUC2012,67,,,"Isaac Watts",,,,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,68,,,"Isaac Watts",,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Baptist Hymnal: for use in the church and home",BHUC2012,69,,,"Isaac Watts",,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Baptist Hymnal: for use in the church and home",BHUC2012,70,,,"Isaac Watts",,,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,71,,,"G. Burder",,,,,,,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"The Baptist Hymnal: for use in the church and home",BHUC2012,72,,,"O. W. Holmes, 1809-",,,,,,,,
"God of the world! thy glories shine","God of the world! thy glories shine",god_of_the_world_thy_glories_shine,"The Baptist Hymnal: for use in the church and home",BHUC2012,73,,,"S. S. Cutting",,,,,,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Baptist Hymnal: for use in the church and home",BHUC2012,74,,,"Sir John Bowring",,,,,,,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Baptist Hymnal: for use in the church and home",BHUC2012,75,,,"Joseph Addison",,,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Baptist Hymnal: for use in the church and home",BHUC2012,76,,,"Isaac Watts",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,77,,,"Isaac Watts",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Baptist Hymnal: for use in the church and home",BHUC2012,78,,,"Isaac Watts",,,,,,,,
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Baptist Hymnal: for use in the church and home",BHUC2012,79,,,"Isaac Watts",,,,,,,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Baptist Hymnal: for use in the church and home",BHUC2012,80,,,"James Hervey",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Baptist Hymnal: for use in the church and home",BHUC2012,81,,,"Wm. Cowper",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Baptist Hymnal: for use in the church and home",BHUC2012,82,,,"Isaac Watts",,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Baptist Hymnal: for use in the church and home",BHUC2012,83,,,,,,,,,,"Tate and Brady, 1669",
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,84,,,"Isaac Watts",,,,,,,,
"My God, my Father,--blissful name","My God, my Father,--blissful name",my_god_my_father_blissful_name,"The Baptist Hymnal: for use in the church and home",BHUC2012,85,,,"Anne Steele",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Baptist Hymnal: for use in the church and home",BHUC2012,86,,,"Isaac Watts",,,,,,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,87,,,"Isaac Watts",,,,,,,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Baptist Hymnal: for use in the church and home",BHUC2012,88,,,"Cath. Winkworth; Nikolaus Decius",,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,89,,,"Joseph Addison",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Baptist Hymnal: for use in the church and home",BHUC2012,90,,,"Isaac Watts",,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,91,,,"Isaac Watts",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Baptist Hymnal: for use in the church and home",BHUC2012,92,,,"M. Rinkart; Catherine Winkworth",,,,,,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Baptist Hymnal: for use in the church and home",BHUC2012,93,,,"Philip Doddridge",,,,,,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Baptist Hymnal: for use in the church and home",BHUC2012,94,,,"Martin Luther; F. H. Hedge",,,,,,,,
"Rejoice to-day with one accord","Rejoice to-day with one accord",rejoice_today_with_one_accord,"The Baptist Hymnal: for use in the church and home",BHUC2012,95,,,"H. W. Baker, 1821-1877",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,96,,,"Josiah Conder, 1789-1855",,,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Baptist Hymnal: for use in the church and home",BHUC2012,97,,,"Isaac Watts",,,,,,,,
"God of our strength, enthroned above","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,98,,,"Frances Jane Van Alstyne",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Baptist Hymnal: for use in the church and home",BHUC2012,99,,,"William Williams",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Baptist Hymnal: for use in the church and home",BHUC2012,100,,,"James Montgomery, 1771-1854",,,,,,,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Baptist Hymnal: for use in the church and home",BHUC2012,101,,,Anon.,,,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Hymnal: for use in the church and home",BHUC2012,102,,,"Philip Doddridge",,,,,,,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Baptist Hymnal: for use in the church and home",BHUC2012,103,,,"J. Morrison",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Baptist Hymnal: for use in the church and home",BHUC2012,104,,,"W. C. Dix",,,,,,,,
"Joy to the world; the Lord is come","Joy to the world; the Lord is come",joy_to_the_world_the_lord_is_come,"The Baptist Hymnal: for use in the church and home",BHUC2012,105,,,"Isaac Watts",,,,,,,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Baptist Hymnal: for use in the church and home",BHUC2012,106,,,"A. T. Gurney",,,,,,,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Baptist Hymnal: for use in the church and home",BHUC2012,107,,,"Charles Wesley",,,,,,,,
"Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"The Baptist Hymnal: for use in the church and home",BHUC2012,108,,,"M Madan; C. Wesley",,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Baptist Hymnal: for use in the church and home",BHUC2012,109,,,"John Cawood",,,,,,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Baptist Hymnal: for use in the church and home",BHUC2012,110,,,"Edmund H. Sears",,,,,,,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,111,,,"Frances Jane Van Alstyne",,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Baptist Hymnal: for use in the church and home",BHUC2012,112,,,"James Montgomery",,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Baptist Hymnal: for use in the church and home",BHUC2012,113,,,"Reginald Heber",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Baptist Hymnal: for use in the church and home",BHUC2012,114,,,"Sir Edward Denny",,,,,,,,
"Thou art the Way,--to thee alone","Thou art the Way,--to thee alone",thou_art_the_way_to_thee_alone,"The Baptist Hymnal: for use in the church and home",BHUC2012,115,,,"George W. Doane",,,,,,,,
"The Saviour! O what endless charms","The Saviour! O what endless charms",the_savior_o_what_endless_charms,"The Baptist Hymnal: for use in the church and home",BHUC2012,116,,,"Anne Steele",,,,,,,,
"When, like a stranger on our sphere","When, like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"The Baptist Hymnal: for use in the church and home",BHUC2012,117,,,"J. Montgomery",,,,,,,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Baptist Hymnal: for use in the church and home",BHUC2012,118,,,"Arthur Cleveland Coxe",,,,,,,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Baptist Hymnal: for use in the church and home",BHUC2012,119,,,"Henry Hart Milman",,,,,,,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,120,,,"Isaac Watts",,,,,,,,
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"The Baptist Hymnal: for use in the church and home",BHUC2012,121,,,"Reginald Heber",,,,,,,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Baptist Hymnal: for use in the church and home",BHUC2012,122,,,"Sir Robert Grant",,,,,,,,
"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"The Baptist Hymnal: for use in the church and home",BHUC2012,123,,,"J. W. Alexander; Bernard of Clairvaux",,,,,,,,
"Son of God, 'tis thou! 'tis thou!","Bound upon th' accursed tree",bound_upon_the_accursed_tree,"The Baptist Hymnal: for use in the church and home",BHUC2012,124,,"Son of God, 'tis thou! 'tis thou!","H. H. Milman",,,,,,,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Baptist Hymnal: for use in the church and home",BHUC2012,125,,,"Isaac Watts",,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Baptist Hymnal: for use in the church and home",BHUC2012,126,,,"Sir John Bowring",,,,,,,,
"From the cross the blood in falling","From the cross the blood in falling",from_the_cross_the_blood_is_falling,"The Baptist Hymnal: for use in the church and home",BHUC2012,127,,,"Horatius Bonar",,,,,,,,
"Inscribed upon the cross we see","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,"The Baptist Hymnal: for use in the church and home",BHUC2012,128,,,"Thomas Kelly, 1769-1855",,,,,,,,
"He dies!--the Friend of sinners dies","He dies!--the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Baptist Hymnal: for use in the church and home",BHUC2012,129,,,"Isaac Watts",,,,,,,,
""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Baptist Hymnal: for use in the church and home",BHUC2012,130,,,"Samuel Stennett",,,,,,,,
"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Baptist Hymnal: for use in the church and home",BHUC2012,131,,,"Cecil Frances Alexander",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Baptist Hymnal: for use in the church and home",BHUC2012,132,,,"Jonathan Evans",,,,,,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Baptist Hymnal: for use in the church and home",BHUC2012,133,,,"Venantius  Fortunatus, 530-609; J. Ellerton",,,,,,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Baptist Hymnal: for use in the church and home",BHUC2012,134,,,"Francis Pott",,,,,,,,
"The rosy morn has robed the sky","The rosy morn has robed the sky",the_rosy_morn_has_robed_the_sky,"The Baptist Hymnal: for use in the church and home",BHUC2012,135,,,"William Cook",,,,,,,,
"Welcome, thou victor in the strife","Welcome, thou victor in the strife",welcome_thou_victor_in_the_strife,"The Baptist Hymnal: for use in the church and home",BHUC2012,136,,,"B. Schmolk; C. Winkworth",,,,,,,,
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"The Baptist Hymnal: for use in the church and home",BHUC2012,137,,,"Charles Wesley",,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Baptist Hymnal: for use in the church and home",BHUC2012,138,,,"Thomas Scott",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Baptist Hymnal: for use in the church and home",BHUC2012,139,,,"Charles Wesley",,,,,,,,
"Thou, Lord, art gone on high","Thou, Lord, art gone on high",thou_art_gone_up_on_high_to_mansions_in,"The Baptist Hymnal: for use in the church and home",BHUC2012,140,,,"Emma Leslie Toke",,,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Baptist Hymnal: for use in the church and home",BHUC2012,141,,,"Thomas Kelly",,,,,,,,
"He is gone! a cloud of light","He is gone! a cloud of light",he_is_gone_a_cloud_of_light,"The Baptist Hymnal: for use in the church and home",BHUC2012,142,,,"A. P. Stanley",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Baptist Hymnal: for use in the church and home",BHUC2012,143,,,"Isaac Watts",,,,,,,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Baptist Hymnal: for use in the church and home",BHUC2012,144,,,"Charles Wesley",,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Baptist Hymnal: for use in the church and home",BHUC2012,145,,,"Isaac Watts",,,,,,,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"The Baptist Hymnal: for use in the church and home",BHUC2012,146,,,"Anne Steele",,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Baptist Hymnal: for use in the church and home",BHUC2012,147,,,"Isaac Watts",,,,,,,,
