displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Irish Presbyterian Hymnbook",IPH2004,667,,,"Isaac Watts, 1674-1748; William Cameron, 1751-1811","Giovanni Marie Giornovichi, 1745-1804","8.6.8.6 D","ST ASAPH",st_asaph_giornovichi,5112235435443325,English,"Paraphrase 66; Adapt.: Jubilate Hymns","Smith's <cite>Sacred Music</cite>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S57,,,,,,,,,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Sabbath-School Hymn-Book",SSHB1872,P6,,,,,,,,,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymns: the Yattendon Hymnal",Yatt,40,,,"I. Watts; W. Cameron","H. E. W.",,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford, 1671; fr. Scothc Ps., 1635"
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,43,,,"I. Watts; W. Cameron",Collins,,BROMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"A Missionary Hymn Book",MHB1922,98a,,,"I. Watts","R. Wainwright (1748-82)",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"A Missionary Hymn Book",MHB1922,98b,,,"I. Watts","J. B. Dykes (1823-76)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Songs of Praise",SoP1925,116,,,"I. Watts",,,BALLERMA,balerma_barthelemon,132165611323532,English,,"Melody probably Spanish"
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB,129,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB1920,129a,,,"Isaac Watts (1674-1748)","Robert Wainwright (1748-1782); Samuel Sebastian Wesley (1810-1876)",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB1920,129b,,,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The People's Hymn Book",PHB1924,145,,,"I. Watts, 1674-1748",,,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Chapel Hymnal with Tunes",CHT1882,174,,,"The Rev. I. Watts, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,177b,,,,,"8.6.8.6 D",GIORNIVICHI,st_asaph_giornovichi,5112235435443325,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,177,,,,,"8.6.8.6 D",,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnal: with tunes old and new",HWTO1872,177,,,,,,,,,,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Church Hymnal, Third Edition",ICH3,178,,,,,,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Church Hymnal, Fourth Edition",ICH4,194,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Anglican Hymn Book",AHB1868,197,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnal",CH1886,197,,,,"Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
