displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P136b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P136b,,,,,,,,,English,,
"Give thanks to God, the sovereign Lord ","Give thanks to God, the sovereign Lord ",give_thanks_to_god_the_sovereign_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P136b,,,,,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,136a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, the sovereign Lord","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P136b,,,,,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Christian Hymn Book",CHB1846,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"The Christian Hymn Book. 7th ed.",CHB71855,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Parish Psalmody",PP1844,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Parish Psalmody",PP1848,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 136","Give thanks to God the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.310,"Psalm 136",,"Isaac Watts",,8.6.8.6,,,,English,,
"GOD's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXVIa,"GOD's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",give_thanks_to_god_the_sovereign_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,136a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,240,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,240,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,256,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God, the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,256,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"Wondrous Works of God","Give thanks to God the sovereign Lord",give_thanks_to_god_the_sovereign_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P136b,"Wondrous Works of God",,,,8.6.8.6,,,,English,,
"Give thanks to God, the sov'reign Lord","Give thanks to God, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXVI,,,,,8.6.8.6,,,,English,,
"Give Thanks to GOD, the sov'reign Lord","Give Thanks to GOD, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P136a,,,,,,,,,English,,
"Give thanks to God, the sov'reign Lord","Give thanks to God, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,300,,,,,8.6.8.6,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give Thanks to GOD, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,251,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"GOD's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give thanks to God the sov'reign Lord ",give_thanks_to_god_the_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXVIa,"GOD's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"God's wonders of creation, providence, redemption of Israel, and salvation of his people","Give thanks to God, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,281,"God's wonders of creation, providence, redemption of Israel, and salvation of his people",,,,,,,,English,,
"We thank you, God, our sovereign Lord","We thank you, God, our sovereign Lord",give_thanks_to_god_the_sovereign_lord,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,97,,,"Isaac Watts","Stephen James Rohde",8.6.8.6,GAJDOS,gajdos_rohde,1356D6U365135432,English,"Psalm 136, alt.",
