displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal (1975 ed)",BH1975,496,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal 1991",BH1991,518,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Worship and Rejoice",WAR2003,522,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Great Songs of the Church (Revised)",GSC1986,551,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Celebrating Grace Hymnal",CGH2010,561,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The Christian Hymnary. Bks. 1-4",CHB41972,579,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"Complete Anglican Hymns Old and New",CAH2000,594,"Shall we gather at the river","Yes, we'll gather at the river","Robert Lowry  ","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The New Century Hymnal",NCH1995,597,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal 2008",BH2008,604,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"Rejoice Hymns",RH2011,612,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The Worshiping Church",TWC,687,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"With One Voice",WOV,690,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, b. 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Chalice Hymnal",CH1995,701,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Shall we gather at the river (os veremos junto al río)",shall_we_gather_at_the_river,"Oramos Cantando = We Pray In Song",OC2013,708,"Shall We Gather at the River (¿Nos Veremos Junto al Río?)","Yes, we'll gather at the river (¡Oh! sí, nos congregaremos)","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources and altered by Ronald F. Krisman, b. 1946",
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,710,"Shall We Gather at the River","Yes, we'll gather at the river","Robert S. Lowry","Robert S. Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Lead Me, Guide Me (2nd ed.)",LMGM2012,716,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"The United Methodist Hymnal",UMH,723,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"One in Faith",OIF2014,737,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (3rd ed.)",JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Songs of Faith and Praise",SFP1994,759,"Shall We Gather at the River?",,"Robert Lowry","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Gather Comprehensive, Second Edition",GC2,761,"Shall We Gather at the River",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory and Praise (3rd. ed.)",GAP2015,773,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (2nd ed.)",JS2003,786,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"The Book of Praise",TBP1997,797,"Shall we gather at the river",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Worship (4th ed.)",WORS2011,866,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Gather (3rd ed.)",G32011,873,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"RitualSong (2nd ed.)",RS2016,960,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1046,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865",
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Timeless Truths",TTvirt,1048,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,,"Timeless Truths (http://library.timelesstruths.org/music/Shall_We_Gather_at_the_River); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/swgatriv.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (79)","Timeless Truths (http://library.timelesstruths.org/music/Shall_We_Gather_at_the_River); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/swgatriv.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (79)"
"A O Pa De Leti Odo","A o pa de leti odo",a_o_pa_de_leti_odo,"The Cyber Hymnal",CYBER,15869,"A O Pa De Leti Odo","A o pade leti odo","Robert Lowry; Anonymous","Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Yoruba,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Breaking Bread (Vol. 39)",BB2020,609,"Shall We Gather at the River","Yes, we'll gather at the river",,"Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"O How Blest to Be a Pilgrim","O how blest to be a pilgrim",o_how_blest_to_be_a_pilgrim,"The Covenant Hymnal: a worshipbook",CHWB1996,758,"O How Blest to Be a Pilgrim","Songs of vict'ry there shall greet us","Joel Blomqvist, 1840-1930; Lars P. Ollén; Signe L. Bennett, 1900-1996; Glen V. Wiberg, 1925-","Robert Lowry, 1826-1899; Kenneth L. Fenton, 1938-","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,,,
"ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്",kristu_mulam_daiva_rajyam_leakattil,"The Cyber Hymnal",CYBER,14593,"ക്രിസ്തു മൂലം ദൈവ രാജ്യം ലോകത്തില്‍ പ്രത്യക്ഷമായ്","ദൈവരാജ്യം സമാധാനം സന്തോഷം അത് നീതിയും ശുദ്ധിയും","Volbrecht Nagel","Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
"വിശുദ്ധ ദൈവ കല്പന","വിശുദ്ധ ദൈവ കല്പന അശേഷം ലംഘിച്ചേൻ ഞാൻ",visuddha_daiva_kalpana_asesam,"The Cyber Hymnal",CYBER,14995,"വിശുദ്ധ ദൈവ കല്പന","അത്യത്ഭുതം ആയുള്ളതാം",Unknown,"Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
ശുദ്ധാത്മാവേയെന്നെ,"ശുദ്ധാത്മാവേയെന്നെ പാപബോധം നീ വരുത്തി വീണ്ടും",suddhatmaveyenne_papabeadam_ni,"The Cyber Hymnal",CYBER,15020,ശുദ്ധാത്മാവേയെന്നെ,"മാ ശുദ്ധാത്മാവിയേ സദാ ഞാൻ",Unknown,"Robert Lowry","8.7.8.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,Malayalam,,
"In Străvechea Carte Sfântă","In străvechea Carte sfântă",in_stravechea_carte_sfanta,"The Cyber Hymnal",CYBER,15253,"In Străvechea Carte Sfântă","Da’n străvechea Carte sfântă","Iacob Negruzzi, 1842-1932","Robert Lowy",,"HANSON PLACE",hanson_place_lowry,333234534445432,Romanian,,
"සුදිලි පළිඟු ලෙසින්","සුදිලි පළිඟු ලෙසින්",sudili_palingu_lesin,"The Cyber Hymnal",CYBER,15484,"සුදිලි පළිඟු ලෙසින්","ඔව් රුවැති සසොබන","Robert Lowry; John Simon de Silva","Robert Lowry",,"[සුදිලි පළිඟු ලෙසින්]",hanson_place_lowry,333234534445432,Sinhala,,
"Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"Small Church Music",SCM,114,,"Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSOM PLACE",hanson_place_lowry,333234534445432,,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Baptist Hymnal",BH1956,481,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSOM PLACE",hanson_place_lowry,333234534445432,English,,
"Yes, we'll gather at the river","Shall we gather at the river, where bright angel feet have trod",shall_we_gather_at_the_river,"The Christian Life Hymnal",CLH2006,559,,"Yes, we'll gather at the river",,,,"HANSON PLACE",hanson_place_lowry,333234534445432,,,
