incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
331327211161151,"Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,517,,,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,English,,
332123554321,"At the Table","Sweet feast of love divine",blest_feast_of_love_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,427,"At the Table",,"Sir Edward Denny (1796-1889)","Henry Wellington Greatorex (1811-1858)",,LIEGHTON,leighton_greatorex,English,,
333532556543511,"Blest Feast of Love Divine!","Sweet feast of love divine",blest_feast_of_love_divine,"Favorite Hymns",FH1933,195,"Blest Feast of Love Divine!",,"Edward Denny","F. B. Rice",,"[Sweet feast of love divine]",ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Praise Hymnal: a collection of hymns and tunes",PH1896,316,,,"Edward Denny","F. B. Rice",,ELLINWOOD,ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"New Christian Hymn and Tune Book",NCHT1882,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"New Christian Hymn and Tune Book",NCHT1887,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,English,,
33452333654351765544,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,English,,
33452333654351765544,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,English,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Home and School Hymnal",HSH1894,143,,,"Edward Denny","H. J. Gauntlett",,"ST. OLAF",st_george_gauntlett,English,,
346543321171565,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal",CH1886,204,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,English,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,245,,,"Sir Edward Denny","H. J. Gauntlett",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,302,,,"Sir Edward Denny, Bart., 1796-1889","Henry J. Gauntlett, 1805-1876",,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Hymns of the Centuries (Chapel Edition)",HCCE1911,278,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
55311765345342,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Christian Church Hymnal",CCH1906,203,,,"Edward Denny","George Kingsley",,FERGUSON,ferguson_kingsley,English,,
