displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft as Thee, my Infant Saviour","Oft as Thee, my Infant Saviour",oft_as_thee_my_infant_savior,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,22,,,,,,,,,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,23,,,,,,,,,English,,
"O Christian, arise, and with carols","O Christian, arise, and with carols",o_christian_arise_and_with_carols,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,24,,,,,,,,,English,,
"Shepherds, tell your beauteous story","Shepherds, tell your beauteous story",shepherds_tell_your_beauteous_story,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,25,,,,,,,,,English,,
"The Lord and King of all things","The Lord and King of all things",the_lord_and_king_of_all_things,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,26,,,,,,,,,English,,
"Saint of the Sacred Heart","Saint of the Sacred Heart",saint_of_the_sacred_heart,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,27,,,,,,,,,English,,
"All hail, ye little Martyr Flowers","All hail, ye little Martyr Flowers",all_hail_ye_little_martyr_flowers,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,28,,,,,,,,,English,,
"A Year is dead, a Year is born","A Year is dead, a Year is born",a_year_is_dead_a_year_is_born,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,29,,,,,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,30,,,,,,,,,English,,
"O Jesus, Lord, most mighty King","O Jesus, Lord, most mighty King",o_jesus_lord_most_mighty_king,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,31,,,,,,,,,English,,
"Jesus, King o'er all adored","Jesus, King o'er all adored",jesus_king_oer_all_adored,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,32,,,,,,,,,English,,
"O Jesus, Thou the Beauty art","O Jesus, Thou the Beauty art",o_jesus_thou_the_beauty_art,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,33,,,,,,,,,English,,
"Jesus, highest Heaven's completeness","Jesus, highest Heaven's completeness",jesus_highest_heavens_completeness,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,34,,,,,,,,,English,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,35,,,,,,,,,English,,
"Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,36,,,,,,,,,English,,
"The princely city passing by","The princely city passing by",the_princely_city_passing_by,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,37,,,,,,,,,English,,
"They leave the land of gems and gold","They leave the land of gems and gold",they_leave_the_land_of_gems_and_gold,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,38,,,,,,,,,English,,
"Jesus, Who from Thy Father's throne","Jesus, Who from Thy Father's throne",jesus_who_from_thy_fathers_throne,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,39,,,,,,,,,English,,
"Again the time appointed see","Again the time appointed see",again_the_time_appointed_see_that_calls,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,40,,,,,,,,,English,,
"Creator bounteous and benign","Creator bounteous and benign",creator_bounteous_and_benign,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,41,,,,,,,,,English,,
"The darkness fleets and joyful earth","The darkness fleets and joyful earth",the_darkness_fleets_and_joyful_earth,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,42,,,,,,,,,English,,
"O turn those blessed points, all bathed","O turn those blessed points, all bathed",o_turn_those_blessed_points_all_bathed,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,43,,,,,,,,,English,,
"Jesus all hail, Who for my sin","Jesus all hail, Who for my sin",jesus_all_hail_who_for_my_our_sin,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,44,,,,,,,,,English,,
"O come and mourn with me a while","O come and mourn with me a while",o_come_and_mourn_with_me_awhile,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,45,,,,,,,,,English,,
"O come and mourn with me a while","O come and mourn with me a while",o_come_and_mourn_with_me_awhile,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,46,,,,,,,,,English,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,47,,,,,,,,,English,,
"Slow and mournful be our tone","Slow and mournful be our tone",slow_and_mournful_be_our_tone,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,48,,,,,,,,,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_now_wounded,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,49,,,,,,,,,English,,
"Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,50,,,,,,,,,English,,
