displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2b,,,"I. Watts","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,3,,,"Rev. Nich. Brady; Nahum Tate","Rev. William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"Hymns and Chorales: for schools and colleges",HCSC1892,3,,,,"The Rev. W. Jones, 1726-1800",,"ST. STEPHEN (NAYLAND)",st_stephen_jones,153121712345123,English,"The Old Version, 1562",
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,11,,,"John Brownlie","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The New English Hymnal",NEH1985,15,,,"John Milton, 1608-74","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,"Cento Psalms, 85, 82, 86",
"The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,15a,,,,"Rev. W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,29b,,,"H. Auber","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Pilgrim Hymnal",PH1904,32,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Pilgrim Songs (Number Two)",PS21902,34,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns of the Kingdom of God: with Tunes",HKoG1910,36,,,"Philip Doddridge","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,37,,,"John Milton, 1608-1674","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Our Heavenly Father","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,41,"Our Heavenly Father",,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Church School Hymnal for Youth",CSHY1928,45,,,"Rev. Frederick W. Faber","Rev. William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Church Hymns and Tunes",CHT1907,47,,,"Rev. John Newton; Thomas Cotterill","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"When Morning Lights the Eastern Skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Hymnbook",H1955,49,"When Morning Lights the Eastern Skies",,,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"<i>The Psalter, </i>1912",
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,51,,,"John Milton, the elder (c. 1563-1647)","William Jones (1726-1800)",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,"The Pilgrim Hymnal",PH1904,51,,,"Frederick L. Hosmer","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Psalm 89","Oh, greatly blest the people are",o_greatly_blessed_the_people_are,"Church Hymnary (4th ed.)",CH4,53,"Psalm 89",,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<I>The Scottish Psalter</i>, 1929",
"Psalm 89","Oh, greatly blest the people are",o_greatly_blessed_the_people_are,"Hymns of Glory, Songs of Praise",HGSP2008,53,"Psalm 89",,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<I>The Scottish Psalter</i>, 1929",
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",sweet_is_the_memory_of_thy_grace,"The Methodist Hymn-Book with Tunes",Meth1933,56,,,"Isaac Watts, 1674-1748","W. Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"When came in flesh the Incarnate Word","When came in flesh the Incarnate Word",when_came_in_flesh_the_incarnate_word,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,58,,,"Joseph Anstice","W. Jones, of Nayland",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,59,,,"Anne Steele","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,59,,,"Anne Steele","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Smaller Hymnal",SM1928,59,,,"William Cowper","Rev. William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Awake, Glad Soul","Awake, glad soul! awake! awake",awake_glad_soul_awake_awake,"The Cyber Hymnal",CYBER,60,"Awake, Glad Soul",,"John Monsell","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,353121712345123,English,,
"Lord, It Belongs Not","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"E. A. C. C. Hymnal",EACC1963,60,"Lord, It Belongs Not",,"Richard Baxter","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymns for the Living Age",H4LA1923,64,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,65b,,,"Rev. P. Doddridge","Rev. W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,"The Choral Hymnal",CH1888,66,,,"Miss A. Steele","The Rev. W. Jones",,"ST. STEPHEN (Nayland)",st_stephen_jones,153121712345123,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,70,,,"John Brownlie","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,<i>Greek;</i>,
"Thy Gospel, Jesus, We Believe","Thy Gospel, Jesus, we believe",thy_gospel_jesus_we_believe,"The Children's Hymnbook",CH1962,71,"Thy Gospel, Jesus, We Believe",,Unknown,"Willliam Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,73,,,"John Brownlie, 1859-1925","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,Greek,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Living Church",HoLC1910,78,,,"Thomas Kelly","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"University Hymns: with tunes arranged for men's voices",UHTA1907,80,,,"Philip Doddridge","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"The Beacon Song and Service book",BSS1935,84,"One holy Church of God appears",,"Samuel Longfellow","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,Abridged,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,86,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Church and School Hymnal",CSH1926,86,,,"H. Alford","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,88,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek, based on",
"God's mercies I will ever sing","God's mercies I will ever sing",gods_mercies_i_will_ever_sing,"The Irish Presbyterian Hymnbook",IPH2004,P89b,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"O mind of God, broad as the sky","O mind of God, broad as the sky",o_mind_of_god_broad_as_the_sky,"At Worship: a hymnal for young churchmen",AW41951,94,,,"Oliver Huckel","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
