displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",,,lord_of_the_church_we_humbly_pray,English,"Edward Osler",,,57
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,726
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,English,"Alice Flowerdew",,,155
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting",,,424
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",,,688
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",,,praise_my_soul_the_king_of_heaven,English,,,,539
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,English,"Sir Henry W. Baker",,,60
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1128
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1795
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts; Charles Wesley",,,965
"From all who dwell below the skies","From all who dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts",,,1278
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1291
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",,,841
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Adams",,,2487
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,"Tate and Brady",86
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,English,"William Cowper",,,268
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"H. Bonar",,,1224
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"Cardinal Newman",,,1224
"My times are in Thy hand","My times are in Thy hand",,,my_times_are_in_thy_hand_my_god_i_wish,English,"W. F. Lloyd",,,301
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",,,sovereign_ruler_of_the_skies,English,"J. Ryland",,,163
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",,,552
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"H. Bonar",,,401
"Come, we that love the Lord","Come, we that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1786
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Sir Walter Scott; Thomas of Celano",,,347
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1620
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"J. H. Gurney",,,74
"The day is gently sinking to a close","The day is gently sinking to a close",,,the_day_is_gently_sinking_to_a_close,English,"Bishop Chr. Wordsworth",,,148
"God of the morning, at Whose voice","God of the morning, at Whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"Jesu, meek and gentle","Jesu, meek and gentle",,,jesus_meek_and_gentle,English,"G. R. Prynne",,,244
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",,,346
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Bishop Ken",,,1047
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",,,312
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1435
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"St. Anatolius; J. M. Neale",,,304
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"J. M. Neale",,,98
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Adelaide Anne Procter",,,236
"God, Who madest earth and heaven","God, Who madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Bishop Heber; Archbishop Whately",,,473
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"Bishop How",,,240
"The year is swiftly waning","The year is swiftly waning",,,the_year_is_swiftly_waning,English,"Bishop How",,,46
"Jesu, where'er Thy people meet","Jesu, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,515
"Shine on our souls, Eternal God","Shine on our souls, Eternal God",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge",,,138
"Sweet is the work, my God my King","Sweet is the work, my God my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",,,778
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",,,851
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"F. W. Faber",,,336
"Hark, an awful voice is sounding","Hark, an awful voice is sounding",,,hark_a_thrilling_voice_is_sounding,English,"E. Caswall",,,133
"O come, all ye faithful","O come, all ye faithful",,,o_come_all_ye_faithful_joyful_and_triump,English,Anon.,,,729
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,998
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William C. Dix",,,638
"Jesu, lover of my soul","Jesu, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3216
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1162
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison",,,784
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate and Brady",321
"Love Divine, all love excelling","Love Divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1862
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Bishop Chr. Wordsworth",,,205
"Where high the Heavenly Temple stands","Where high the Heavenly Temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce",,,204
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morrison",,,108
"Have mercy, Lord, on me","Have mercy, Lord, on me",,,have_mercy_lord_on_me_as_thou_wert_ever,English,,,"Tate and Brady",122
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",,,418
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",,,219
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle",,,326
"Son of Man, to Thee we cry","Son of Man, to Thee we cry",,,son_of_man_to_thee_i_cry,English,"Bishop Mant",,,79
"Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. H. Gurney",,,243
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2900
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"Cardinal Newman",,,170
"There is a fountain filled with Blood","There is a fountain filled with Blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2471
"When I survey the wondrous Cross","When I survey the wondrous Cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1995
"Jesus Christ is risen today","Jesus Christ is risen today",,,jesus_christ_is_risen_today_our_tri,English,Anon.,,,490
"Christ the Lord is risen today","Christ the Lord is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1175
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"R. Campbell",,,186
"Jesus lives!—thy terrors now","Jesus lives!—thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert; Frances Elizabeth Cox",,,279
"O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",,,o_god_of_hosts_the_mighty_lord,English,,,"Tate and Brady",70
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"J. M. Neale; Bernard of Clugny",,,245
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,"James Montgomery",,,107
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"J. Neale; Bernard of Clugny",,,272
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"J. M. Neale; Bernard of Clugny",,,910
"Far from these narrow scenes of night","Far from these narrow scenes of night",,,far_from_these_narrow_scenes_of_night,English,"Anne Steele",,,305
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_eternal_gates_unfold,English,,,"Tate and Brady",56
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",,,hark_the_sound_of_holy_voices_chanting,English,"Bishop Chr. Wordsworth",,,236
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",,,399
"O Thou, Who camest from above","O Thou, Who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley",,,176
"The Church's one Foundation","The Church's one Foundation",,,the_churchs_one_foundation,English,"S. J. Stone",,,858
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary F. Maude",,,349
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",,,217
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,"Edward Osler",,,134
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",,,107
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Bishop Chr. Wordsworth",,,333
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe",,,720
"Let all the just to God with Joy","Let all the just to God with Joy",,,let_all_the_just_to_god_with_joy,English,,,"Tate and Brady",44
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,"Tate and Brady",232
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",,,739
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,"Tate and Brady",474
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,560
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge",,,377
"Jesu, the very thought of Thee","Jesu, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"E. Caswall",,,1023
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirk White; Frances Fuller-Maitland",,,348
"Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",,,jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",,,217
"Thou hidden Love of God, Whose height","Thou hidden Love of God, Whose height",,,thou_hidden_love_of_god_whose_height,English,"G. Tersteegen; John Wesley",,,265
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis T. Palgrave",,,78
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"E. H. Sears",,,869
"Thou art the Way, by Thee alone","Thou art the Way, by Thee alone",,,thou_art_the_way_to_thee_alone,English,"Bishop Doane",,,600
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",,,almighty_god_thy_word_is_cast,English,"John Cawood",,,222
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Henry F. Lyte",,,146
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,"Anna L. Barbauld",,,152
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,English,"Thomas Gibbons",,,140
"Hallelujah! Hallelujah! hearts to Heaven and voices raise","Hallelujah! Hallelujah! hearts to Heaven and voices raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Bishop Chr. Wordsworth",,,218
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Cecil F. Alexander",,,139
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1671
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bishop Ken",,,890
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",,,362
"O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",,,o_jesus_lord_of_heavenly_grace,English,"St. Ambrose; J. Chandler",,,85
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"C. Wesley; J. Cennick; Martin Madan",,,768
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",,,820
"Come, Thou Saviour, long-expected","Come, Thou Saviour, long-expected",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Great God, what do I see and hear?","Great God, what do I see and hear?",,,great_god_what_do_i_see_and_hear,English,"W. B. Collyer; B. Ringwald",,,296
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"N. Tate",,,1098
"All glory, laud, and honour","All glory, laud, and honour",,,all_glory_laud_and_honor,English,"Sir Theodulph of Orleans; J. M. Neale",,,601
"All hail the power of Jesu's Name","All hail the power of Jesu's Name",,,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3422
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Bishop Heber",,,911
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1733
"Thou boundless source of every good","Thou boundless source of every good",,,thou_boundless_source_of_every_good,English,"Ottiwell Heginbotham",,,38
"Now the labourer's task is o'er","Now the labourer's task is o'er",,,now_the_laborers_task_is_oer,English,"John Ellerton",,,120
"When came in flesh the Incarnate Word","When came in flesh the Incarnate Word",,,when_came_in_flesh_the_incarnate_word,English,"Joseph Anstice",,,13
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,"Charles Wesley",,,110
"Jesus calls us;—o'er the tumult","Jesus calls us;—o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"From lowest depths of woe","From lowest depths of woe",,,from_lowest_depths_of_woe_tatebrady,English,,,"Tate and Brady",51
"Thee we adore, O hidden Saviour, Thee","Thee we adore, O hidden Saviour, Thee",,,thee_we_adore_o_hidden_savior_thee,English,"Bishop Woodford; St. Thomas Aquinas",,,61
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"John Wesley",,,391
"We saw Thee not, when Thou didst tread","We saw Thee not, when Thou didst tread",,,we_saw_thee_not_when_thou_didst_come,English,"J. H. Gurney",,,97
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Bishop Heber",,,606
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley",,,345
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"John Morrison",,,217
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1238
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",,,711
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery",,,139
"Not unto us, Almighty Lord","Not unto us, Almighty Lord",,,not_unto_us_almighty_lord_but_to_thyself,English,"Henry F. Lyte",,,10
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",,,o_lord_our_languid_souls_inspire,English,"John Newton",,,84
"O happy soul, that lives on high","O happy soul, that lives on high",,,o_happy_soul_that_lives_on_high,English,"Isaac Watts",,,93
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",,,now_when_the_dusky_shades_of_night_retre,English,"Gregory the Great",,,96
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton",,,589
"Lord, a Saviour's love displaying","Lord, a Saviour's love displaying",,,lord_a_saviors_love_displaying,English,"Ernest Hawkins",,,16
"O help us, Lord, each hour of need","O help us, Lord, each hour of need",,,o_help_us_lord_each_hour_of_need,English,"H. H. Milman",,,191
"All praise to Him who dwells in bliss","All praise to Him who dwells in bliss",,,all_praise_to_him_who_dwells_in_bliss,English,"Charles Wesley",,,61
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,English,"Bishop Heber",,,309
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Bishop Heber",,,1680
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",,,jesus_thy_church_with_longing_eyes,English,"W. H. Bathurst",,,99
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",,,o_lord_turn_not_thy_face_away,English,"John Marckant; Bishop Heber",,,51
"Lord, in Thy Name Thy servants plead","Lord, in Thy Name Thy servants plead",,,lord_in_thy_name_thy_servants_plead,English,"John Keble",,,67
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Sir Henry W. Baker",,,191
"O Thou to Whom all creatures bow","O Thou to Whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,English,,,"Tate and Brady",126
"When the dark waves round us roll","When the dark waves round us roll",,,when_the_dark_waves_round_us_roll,English,"Bishop How",,,22
"The strain upraise of joy and praise, Hallelujah!","The strain upraise of joy and praise, Hallelujah!",,,the_strain_upraise_of_joy_and_praise,English,"J. M. Neale; Godescalcus",,,76
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",,,541
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"Hon. Walter Shirley",,,1292
"There is a river, deep and broad","There is a river, deep and broad",,,there_is_a_river_deep_and_broad,English,"William Hurn",,,15
"When at Thy footstool, Lord, I bend","When at Thy footstool, Lord, I bend",,,when_at_thy_footstool_lord_i_bend,English,"Henry F. Lyte",,,51
"Souls in heathen darkness lying","Souls in heathen darkness lying",,,souls_in_heathen_darkness_lying,English,"Cecil F. Alexander",,,65
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,510
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts",,,156
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,"Harriet Auber",,,154
"Go up, go up, my heart","Go up, go up, my heart",,,go_up_go_up_my_heart,English,"H. Bonar",,,25
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,"James Montgomery",,,228
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",,,at_thy_feet_o_christ_we_lay,English,"William Bright",,,46
"Brightly gleams our banner","Brightly gleams our banner",,,brightly_gleams_our_banner,English,"T. J. Potter",,,413
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",,,blest_be_thy_love_dear_lord,English,"John Austin",,,64
"Who are these in bright array","Who are these in bright array",,,who_are_these_in_bright_array_this_innum,English,"James Montgomery",,,377
