hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1949,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid, a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnos de Gloria","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1921,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid, a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG_CdT,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid, a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Venid, Pastorcillos","Venid, Pastorcillos, venid, a adorar",venid_pastorcillos_venid_a_adorar,HdG1964,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid, a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnos de la Vida Cristiana","Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HdVC1939,29,"Venid, Pastorcillos",,"F. Martinez De La Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"His Fullness Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HFS1977,303,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymnal for Church and Home","O Save To The Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HCH11927,311,"O Save To The Rock","Hiding in thee","William O. Cushing","Ira D. Sankey",11.11.11.11.4.4.4.11,"[O save to the rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymnal for Church and Home (2nd ed.)","O Save To The Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HFCH1928,311,"O Save To The Rock","Hiding in thee","William O. Cushing","Ira D. Sankey",11.11.11.11.4.4.4.11,"[O save to the rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HSMS1887,300,"Hiding in Thee","Hiding in Thee! hiding in Thee!",,"Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns for the Family of God","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HFFG1976,70,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns for the Living Church","O Safe to the Rock That Is Higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HFLC1974,400,"O Safe to the Rock That Is Higher than I","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of Faith","Hiding in Thee","O safe to the  Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HHOF1980,398,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the  Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of Glory No. 2","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HoG21914,29,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of Praise Number Two","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HPN21925,272,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HP121926,255,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of Praise: for the Church and Sunday School","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HPCS1922,255,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of the Centuries (Chapel Edition)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HCCE1911,164,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of the Christian Life","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HoCL1936,167,"Hiding in Thee",,"Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of the Comforter","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HoC1938,12,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of the United Church","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HUCD1916,353,,,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns of the United Church","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HoUC1926,353,,,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Hymns We Love","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HWL1935,193,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Inspiring Hymns","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,IH1951,421,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Leo Hoonani Hou","Pee aku au","A puni ae au i na mea onou",a_puni_ae_au_ina_mea_onou,LHH1967,177,"Pee aku au","Pee aku au","Rev. William O. Cushing; Laiana","Ira D. Sankey",,"[A puni ae au i na mea onou]",hiding_in_thee_sankey,5543321176711436,Hawaiian,,
"Lluvias de Bendicion","Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,LdB1947,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Melodies of Praise","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,MoP1957,231,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Missionary Hymnal: with Repsonsive Readings","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,MH1909,16,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Na Himeni Haipule Hawaii","PE'E AKU AU","A puni a'e au ina mea onou",a_puni_ae_au_ina_mea_onou,NHHH1972,115,"PE'E AKU AU","Pe'e aku au","William O. Cushing, 1823-1902; Laiana (Lorenzo Lyons), 1807-1886","Ira D. Sankey, 1840-1908",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NBH1926,354,,"Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"New Soul Winning Songs","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NSWS1926,39,"O Safe to the Rock","Hiding in thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,NH1904,190,"Hiding in Thee","Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
