tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TORSHOV,torshov_nystedt,"Knut Nystedt, 1915-","B Flat Major",3455(4)U1D7656(7)U11,7.7.7.7.7.7,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",1
GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",3116512345176542,7.7.7.7.7.7,,1
OWEN,arfon_major,,"G Major",511765123432132,7.7.7.7.7.7,"Arr. from a Welsh Hymn Melody",19
NEWTON,newton_latrobe,"C. I. La Trobe, 1758-1836","G Major",543624322256765,7.7.7.7.7.7,,1
Regensburg,werde_munter_schop,"Johann Schop (Schoope)",,345543223454321134,7.7.7.7.7.7,,165
ZURICH,jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,7.7.7.7.7.7,"Weimar Gesangbuch, 1681",88
LINDSAY,lindsay_gilbert,,"D Major",112346533423155,7.7.7.7.7.7,,1
OTTMAR,ottmar,"Roselena de Oliveira Landenberger","E Flat Major",,7.7.7.7.7.7,,1
MARCOS,marcos,"Dacyr Bernardes Gatz","F Major",,7.7.7.7.7.7,,1
"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,,2
"ST. NINIAN",st_ninian_monk,"Edwin G. Monk","E Flat Major",56531234653542315316,7.7.7.7.7.7,,3
"SHERBORNE (Monk)",sherborne_monk,"William Henry Monk; William H. Havergal","B Flat Major",561122312343223,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",2
REGNANT,regnant_handel,"A. J. Foxwell; Handel","E Flat Major",324321712755667,7.7.7.7.7.7,,2
SURABAYA,surabaya_wood,"Theodore Wood","G Major",321567153213212,7.7.7.7.7.7,"<cite>The Echoing Horn</cite> (New York: Theodore Wood, 1876), page 11",1
PROVIDENCE,providence_price,"Milburn Price","E Flat Major",,7.7.7.7.7.7,,1
DAYSPRING,dayspring_freylinghausen_55112,"Rev. Johann A. Freylinghausen, 1670-1739",,55112232321765551,7.7.7.7.7.7,,2
REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7.7,,2
HALLE,halle_haydn_11112,"Francis Joseph Haydn, (1732-1809)",,111121213334554,7.7.7.7.7.7,,46
VIOLA,viola_bradbury,"William B. Bradbury",,513216535421712,7.7.7.7.7.7,,13
TAXA,taxa_menthal,"R. Menthal",,11271237122176555434,7.7.7.7.7.7,,2
STOWELL,stowell_tate,"E. P. Tate",,11112313456243117656,7.7.7.7.7.7,,2
VERONA,verona_deane,"John H. Deane, 1824-1881",,511776651543322,7.7.7.7.7.7,,12
ZEALS,zeals,"Caryl Mickem (b. 1925)","F Major","55U113 12D55U1 23156",7.7.7.7.7.7,,1
"ALMA MATER",alma_mater_hendrickson,"Henry N. Hendrickson, 1869-1953; H. P. Opseth, 1889-1950","E Flat Major",5534(3)221U5534(5)66,7.7.7.7.7.7,,1
GETHSEMANE,ouseley_ouseley,"Frederick Arthur Gore Ouseley","e minor",111111122211233,7.7.7.7.7.7,,9
ORIENT,orient_stanford,"C. V. Stanford, 1852-1924","E Flat Major",55U1(D7)654333513231,7.7.7.7.7.7,,3
PUGLIA,when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",34534(5)6(7)U1D76532,7.7.7.7.7.7,,2
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,,7
CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",54534343231212545343,7.7.7.7.7.7,,1
PASCAL,grosser_gott_11171,,,11171232133323543321,7.7.7.7.7.7,"<i>Katholisches Gesangbuch</i>",223
CROMER,cromer_anonymous,Anon,"D Flat Major",3543231165321233U1D7,7.7.7.7.7.7,,2
RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,,2
"EZRA D",ezra_d,"Sally Ann Morris","D Major",113217135665323,7.7.7.7.7.7,,1
"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,,1
"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",351776535117657,7.7.7.7.7.7,,1
TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",517562712232171,7.7.7.7.7.7,,4
MAIDUGURI,when_the_waves_in_terror_rolled_fillmore,"James Henry Fillmore, Sr.","G Major or modal",11111767122232176511,7.7.7.7.7.7,,2
"[Tua glória envolve os céus]",tua_gloria_envolve_os_ceus_monteiro,"Simei Monteiro; Liséte Espíndola","B Minor",,7.7.7.7.7.7,,1
EISENBERG,eisenberg_schalk,"Carl F. Schalk, 1929–2021","F Major or modal",,7.7.7.7.7.7,,1
"LAUDES CHRISTI",laudes_christi,"R. Riach Thom","G Major",12352313216432345321,7.7.7.7.7.7,,2
CONCRETE,concrete_clarke,"Frederick R. C. Clarke","f minor",,7.7.7.7.7.7,,1
"PSALM 135",psalm_135,,,,7.7.7.7.7.7,"Genevan Psalter 1562",1
"LINCOLN'S INN",lincolns_inn_steggall,"Charles Steggall","F Major",345343234565321,7.7.7.7.7.7,,1
MARTINI'S,martinis,"Johann Paul Aegidius Martini","E Major",432127113556456,7.7.7.7.7.7,,1
"HOLY JESUS",holy_jesus_lissant,"George B. Lissant","G Major",311123252113673,7.7.7.7.7.7,"Carols For Easter",3
"ST. CLEMENT (Steggall)",st_clement_steggall,,,56532232361171,7.7.7.7.7.7,,1
"HOLY SPIRT  (LeJeune)",holy_spirit_lejeune,"George F. LeJeune","E Major",12343256U776565,7.7.7.7.7.7,,5
"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",51714323143221517143,7.7.7.7.7.7,,2
"HOUGHTON (Wesley)",houghton_wesley,"Samuel Sebastian Wesley","E Flat Major",33432171365421713665,7.7.7.7.7.7,,6
"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,"J. F. Ohl","D Major",332135435552265,7.7.7.7.7.7,,4
"TORONTO (Hopkins)",toronto_hopkins,"Edward J. Hopkins","F Major",3513234346,7.7.7.7.7.7,,5
"SACRED MORN (Squires)",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7.7.7,,2
GREATOREX,greatorex_allen,"Chester G. Allen","A Flat Major",5531265135421712,7.7.7.7.7.7,,4
"GLORIA (Bucknall)",gloria_bucknall,"Cedric Bucknall","E Flat Major",123376651712345,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"ROCK OF AGES (Cornell)",rock_of_ages_cornell,"John Henry Cornell (1828-)","E Flat Major",13322221355444433355,7.7.7.7.7.7,,1
"CHRISTOPHER (Peter)",christopher_peter,"Christoph Peter","c minor",12345U1D7U123D344312,7.7.7.7.7.7,"Johann Sebastian Bach (1685-1750) <em>Choralgesänge</em>",3
"SAN DIEGO",san_diego_marsh,"Charles Howard Marsh","F Major",555212311121753,7.7.7.7.7.7,,6
"ST. MARGARET (Booth)",st_margaret_booth,"George Booth","A Flat Major",511712164313225,7.7.7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889), number 213",1
BEALL,beall_11233,Anonymous,"e minor",112335377655434,7.7.7.7.7.7,,1
"KING ALFRED",king_alfred_redhead,"Alfred Edward Redhead","E Major",333214432655617,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1916",1
"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,"W. Lagercrantz",,,7.7.7.7.7.7,,1
EYRE,eyre_macelree,"Mary Eyre MacElree","C Major",11756651123443,7.7.7.7.7.7,,1
"PROPHET (Lovelace)",prophet_lovelace,"Austin C. Lovelace","E Flat Major",3221432116,7.7.7.7.7.7,,1
"TRURO (Miller)",truro_miller,"W. E. Miller",,56553123443432543613,7.7.7.7.7.7,,5
"ST. JOHN",st_john_cecil,"R. Cecil",,55656717123432,7.7.7.7.7.7,,6
"PITTSBURGH (Leich)",pittsburgh_leich,"Roland Leich","e minor","32161 27671 23454",7.7.7.7.7.7,,1
"JI LE YIN",ji_le_yin,,,,7.7.7.7.7.7,,1
LLYFNANT,llyfnant_chuley,"J. Cluley","d minor",1132135224324655U1D7,7.7.7.7.7.7,,2
NUTBOURNE,nutbourne_aylward,"Theodore Aylward","A Flat Major",55U11234325123245332,7.7.7.7.7.7,,2
"HULLAH (32124)",hullah_32124,,"G Major",3212343322345,7.7.7.7.7.7,,3
"[I will flee a wounded dove]",i_will_flee_a_wounded_dove_rosecrans,"J. H. Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,,2
KOLBY,kolby_bankay,"Danton S. Bankay","D Major",1(2)3(4)5165(3)5U1D7,7.7.7.7.7.7,,1
"BLESSED HOPE",blessed_hope_alexis,"Gerhard T. Alexis","B Flat Major",55U1D5765U221D654577,7.7.7.7.7.7,,1
"CALLOW END",callow_end_rees,"Alan Rees ","C Major",55535U1D765651423331,7.7.7.7.7.7,,1
"LESLIE (Leslie)",leslie_leslie,"H. D. Leslie","E Flat Major",54365433212342334455,7.7.7.7.7.7,,5
"DIURNUS NOCTU",diurnus_noctu_setchell,"Martin P. Setchell","d minor or modal",12554321565432171155,7.7.7.7.7.7,,1
WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",342134556651176,7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)",13
TICHFIELD,tichfield_richardson,"John Richardson","D Major",354351765514332,7.7.7.7.7.7,,45
"[Lo! A light is in the East]",reimann_reimann,"Johannes Reimann, 1702-1749","D Major",55314655531465,7.7.7.7.7.7,,22
BERLIN,genevan_42_bourgeois,"Claude Goudimel, d. 1572","G Major",123217651234321123,7.7.7.7.7.7,,299
"ST. HILDA",st_hilda_ham,"Dr. Albert Ham","E Flat Major",554351436514322,7.7.7.7.7.7,,1
DISMISSAL,dismissal_viner,"William Letton Viner","A Flat Major",17653616533216217117,7.7.7.7.7.7,,167
CLAPHAM,clapham_gee,,"A Flat Major",556513336251765,7.7.7.7.7.7,,3
"ST. ULRIC",st_ulric_brown,"A. H. Brown","G Major",511132156714325,7.7.7.7.7.7,,2
"HELPFUL CHILD",dejlig_er_den_himmel_blaa,,"D Major",123451565435522342,7.7.7.7.7.7,"Melody from <i>Sálmasóngsbök,</i> Reykjavík, 1926",29
HARTS,harts_milgrove,"Benjamin Milgrove","G Major",551122311432123,7.7.7.7.7.7,,76
DAY-SPRING,day_spring,,,11553214365543335511,7.7.7.7.7.7,"Prussian Air",5
MORAVIA,gottes_sohn_ist_kommen_weisse,,,1123456567154345,7.7.7.7.7.7,"Bohemian Brethren",27
"[Did such affliction happen before]",moa_mba_efa_nisy_va_fahoriana_rakotovao,,,,7.7.7.7.7.7,,2
MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",534512345432345,7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865",139
"SAN JUAN",theodora_handel,"George F. Handel","E Flat Major",511765623243215,7.7.7.7.7.7,,80
CROWLAND,crowland_schop,"J. Schop, ?-1664","G Major",117567113344332,7.7.7.7.7.7,,17
"NORTH ISLAND",lord_of_life_my_hungering_heart_lowry,"Robert Lowry  ","F Major",32112343535312323211,7.7.7.7.7.7,,2
"SAN FERMÍN",sing_my_soul_from_bondage_free_bliss,"Philip Paul Bliss","F Major",3333214(3)52234D7U1,7.7.7.7.7.7,,3
DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",12314322355451231432,7.7.7.7.7.7,,8
MORELOS,for_the_tempted_lord_we_pray_sankey,"Ira David Sankey","G Major",51433214265545135332,7.7.7.7.7.7,,2
DIRGE,dirge_gibson,"William H. Gibson","C Major",51323455654321,7.7.7.7.7.7,,5
ALETTA,aletta_bradbury,"William B. Bradbury","F Major or modal",351222123351222,7.7.7.7.7.7,,236
NASSAU,nassau_hastings,"Hastings; Henry J. Gauntlett","A Major",55432143251716712243,7.7.7.7.7.7,,3
JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",512231221565312,7.7.7.7.7.7,,32
GWALIOR,suffering_savior_hear_my_cry_black,"James Milton Black","A Flat Major",12314323164321222316,7.7.7.7.7.7,,2
ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",3155521715315557645,7.7.7.7.7.7,"German tune, before 1917",2
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,7.7.7.7.7.7,,280
SPIRITSONG,spiritsong_marshall,"Jane Marshall","D Flat Major",3332531234652235U1D6,7.7.7.7.7.7,,2
RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,7.7.7.7.7.7,,4
"RED WING SEMINARY",red_wing_seminary_dahle,"John Dahle",,345432343536543,7.7.7.7.7.7,,3
"VENI SANCTE SPIRITUS (Berthier)",veni_sancte_spiritus_berthier,"Jacques Berthier","A Major",132126611321633,7.7.7.7.7.7,,23
"[Savior, for the little one] (Rousseau)",savior_for_the_little_one_rousseau,"William W. Rousseau","F Major",335132165317123,7.7.7.7.7.7,,2
"[Come, Thou Holy Spirit, come] (Gilbert)",come_thou_holy_spirit_come_gilbert,"Walter Bond Gilbert","F Major",123456511123423,7.7.7.7.7.7,,1
"GUILDFORD (Haynes)",guildford_haynes,"William Haynes","E Major",33433215565543517151,7.7.7.7.7.7,,8
"[See, O God, we children come]",see_o_god_we_children_come_traditional,,"f minor",155554343321,7.7.7.7.7.7,Traditional,1
CUYLER,cuyler_brewer,"John Hyatt Brewer","D Major",5132135226533122,7.7.7.7.7.7,,2
"ST. SEBASTIAN (Wesley)",st_sebastian_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",3343217136542171,7.7.7.7.7.7,,8
"[Gentle Jesus, Savior mild]",gentle_jesus_savior_mild,,,32353234332365543217,7.7.7.7.7.7,,3
"MOUNT CALVARY (12321)",mount_calvary_12321,,"a minor or modal",12321171554433222,7.7.7.7.7.7,,5
"MILNER (51716)",milner_51716,,"A Major",51716716653216321765,7.7.7.7.7.7,"Harp of David",1
"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,,"B Flat Major",111D567U1D7U123D665,7.7.7.7.7.7,,1
"KEINE SCHÖNHEIT HAT DIE WELT (55623)",keine_schonheit_hat_die_welt_55623,,"D Major",556232133455457,7.7.7.7.7.7,,2
"MEMORIAL (Hodges)",memorial_hodges,"J. Sebastian B. Hodges",,33432313343217123431,7.7.7.7.7.7,,4
NEVINS,nevins_bixby,"S. M. Bixby","D Major",33556651176557653355,7.7.7.7.7.7,,3
"HERR NUN LASZ IN FRIEDE",herr_nun_lasz_in_friede_bach,"Johann Sebastian Bach","a minor",5567U11D777U12332332,7.7.7.7.7.7,,1
"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,"Johann Georg Ahle","F Major",3452342123D7U12D7U22,7.7.7.7.7.7,,1
HOTHAM,hotham_madan,"Martin Madan","E Flat Major",5126543271654311,7.7.7.7.7.7,,7
"PROVIDENCE (12172)",providence_12172,,"A Flat Major",121D7U2(D7)5U1321D7,7.7.7.7.7.7,,1
"PENTECOST (Parker)",pentecost_54533,"E. P. Parker","B Flat Major",5453U33231176,7.7.7.7.7.7,,19
"SULLIVAN (C. A. P.)",sullivan_cap,"C. A. P.; John H. Spielman","B Flat Major",5(6)5U321D76U1D65U11,7.7.7.7.7.7,,5
"CALVARY (Rosenmüller)",calvary_rosenmuller,"Johann Rosenmüller","g minor",1232117155443322,7.7.7.7.7.7,,2
"CANTERBURY (33334)",canterbury_33334,,"D Major",3333454444434355567,7.7.7.7.7.7,,4
"CHARLES STREET",charles_street,,,,7.7.7.7.7.7,,1
CYGNUS,cygnus,"H. Lamson",,35556355434332123555,7.7.7.7.7.7,,1
"DAYSTAR (Haydn)",daystar_haydn,"Joseph Haydn","G Major or modal",15332117121533212347,7.7.7.7.7.7,"Based on the 2nd movement, ""Adagio"" from Symphony No. 99 (1793)",11
"GOLDEN SEQUENCE",golden_sequence,"Iain Hamilton","d minor",,7.7.7.7.7.7,,1
SILENT,silent_bixel,"James W. Bixel","f minor",1311712754,7.7.7.7.7.7,,1
LORAINE,loraine,,,15651232165121232716,7.7.7.7.7.7,,1
AKNAL,aknal,,,,7.7.7.7.7.7,,2
"ENWOOD (12354)",enwood_12354,,,,7.7.7.7.7.7,,1
"[Go to dark Gethsemane] (Sharp)",go_to_dark_gethsemane_sharp,"Stephen Sharp","f minor",1121755513543111,7.7.7.7.7.7,,1
"SWEDEN (11332)",sweden_11332,,"E Major",11332313355453221234,7.7.7.7.7.7,,1
"ERSKINE (15671)",erskine_15671,,,,7.7.7.7.7.7,,1
"EPSON COLLEGE",epson_college_rowton,"S. J. Rowton",,565334311234562,7.7.7.7.7.7,,10
"ROME (Stone)",rome_stone,Stone,"G Major",11315565,7.7.7.7.7.7,,1
BARMOUTH,barmouth_macfarren,"Walter Cecil Macfarren",,12333456717675556712,7.7.7.7.7.7,,6
DIDSBURY,didsbury_taylor,"Joseph Barnby",,342117156433236,7.7.7.7.7.7,,7
LAURA,laura,,,32135653565321232135,7.7.7.7.7.7,,3
"REFUGE (Vail)",refuge_vail,"S. J. Vail",,5132176512354321321,7.7.7.7.7.7,,1
"[When this passing world is done] (Jouard)",when_this_passing_world_is_done_jouard,"Calvin Jouard; Farel Jouard",,34533224422565312334,7.7.7.7.7.7,,2
PARACLETE,paraclete_barker,"E. R. Barker, 1829-1916","E Major",35555431143232165216,7.7.7.7.7.7,,2
"BHOI LYMBONG",bhoi_lymbong_rees,"W. T. Rees","F Major",312333643712173,7.7.7.7.7.7,,1
"APPEAL (Winter)",appeal_winter,Winter,,,7.7.7.7.7.7,,1
"GETHSEMANE (32123)",gethsemane_32123,,"G Major",321234565432321,7.7.7.7.7.7,,1
"[From the cross uplifted high] (Willis)",from_the_cross_uplifted_high_willis,,,,7.7.7.7.7.7,,1
"HOLINESS (King)",holiness_king,"E. J. King","G Major or modal",13553233655165553344,7.7.7.7.7.7,,2
"AZUBA (11151)",azuba_11151,,"A Flat Major",11151233212321234,7.7.7.7.7.7,"Arr. from English Melody",1
