displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,11,"Come unto Me","Come unto Me","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","11.11.11.11 with refrain","COME UNTO ME",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Blessed Assurance",BA1963,d29,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d19,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Soul Stirring Songs",SSS1917,d25,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Songs of Trust and Triumph No. 1",STT11929,d25,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d25,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Bells of Victory",BoV1945,d26,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Soul Stirring Songs",SSS1919,d27,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"His Voice in Song",HVS1918,d31,,"Come unto me","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"The Bread of Life Songs",BoLS1909,d35,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Hallelujah Songs",HS1920,d36,,"Come unto me","Charles Price Jones",,,,,,English,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Worship in Song",WS1961a,d36,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Songs of Inspiration Number 3",NSIN1958,d39,"Come unto me","Come unto me, come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Gospel Songs No. 2",GS21919,d40,"Come unto me",,"Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Songs of Inspiration No. 2",NSI21955,d40,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Songs of Amazing Grace",SoAG1941,d41,,"Come unto me","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Songs of Spiritual Power",SoSP1947,d42,,"Come unto me","Charles Price Jones",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Songs of Inspiration No. 4",NSI41961,d42,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d44,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Holiness to the Lord",HL1908,d45,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Foursquare Favorites",4F1928,d52,,"Come unto me","Charles Price Jones",,,,,,English,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Hymns of Glorious Praise",HoGP1969,d112,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d118,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,142,"Come Unto Me","Come unto me",,,,,,,English,,
"Come unto me, I will give you rest","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"From the Cross to the Crown",FCC1921,d39,,"Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
