displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","12.11.12.11 D",,43
"this is our God, the Servant King","From heaven you came, helpless babe",,"this is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",Irregular,,16
"Listen, God Is Calling (Neno lake Mungu)","Jesus gave his mandate","Listen, God Is Calling (Neno lake Mungu)","Listen, listen, God is calling (Neno, neno lake Mungu)",jesus_gave_his_mandate,English,"Howard S. Olson","6.4.6.4 with refrain",,15
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Mira sus manos","Mira sus manos por ti llagadas","Mira sus manos",,mira_mis_manos_por_ti_llagadas,Spanish,"Ramón Bon",10.9.10.9.,,8
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923",Irregular,,6
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"Mi dulce buen Jesús","Mi dulce buen Jesús","Mi dulce buen Jesús",,mi_dulce_buen_jesus,Spanish,"Pablo Fernández Badillo",6.6.6.6.6.6.6.8,,2
"Cristo Resucitado","En la misma hora se levantaron","Cristo Resucitado",,readings,Spanish,,,,1746
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1289
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"Saviour, again to your dear name","Saviour, again to your dear name we raise","Saviour, again to your dear name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-1893",10.10.10.10,,850
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,795
"All Scripture Precious","How precious is the book divine","All Scripture Precious",,how_precious_is_the_book_divine,English,,8.6.8.6,"Rippon's <cite>Coll.</cite.",633
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!","Hail our once-rejected Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,625
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"Behold the Saviour of Mankind","Behold the Saviour of mankind","Behold the Saviour of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,387
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Open My Eyes, That I May See (Abre mis ojos a la luz)","Open my eyes, that I may see (Abre mis ojos a la luz)","Open My Eyes, That I May See (Abre mis ojos a la luz)",,open_my_eyes_that_i_may_see,"English; Spanish","Clara H. Scott, 1841-1897; S. D. Athans",8.8.9.8.8.8.8.4,,237
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,171
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",6.6.6.6.6.6,,154
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,English,"Eleazar T. Fitch",,,123
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Farther Along","Tempted and tried, we're oft made to wonder","Farther Along","Farther along we&#8217;ll know more about it",tempted_and_tried_were_oft_made_to_wonde,,"Unknown; Barney E. Warren","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",71
"Jesus, Stand Among Us","Jesus, stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Love has come again","Now the green blade rises",,"Love has come again",now_the_green_blade_riseth,English,"John Macleod Campbell Crum, 1872-1958",,,60
"Behold the Love, the gen'rous Love","Behold the Love, the gen'rous Love",,,behold_the_love_the_generous_love,English,,,,52
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",Irregular,,52
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",,,the_savior_when_to_heaven_he_rose,English,"Philip Doddridge, 1702-1751",8.8.8.8,,52
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis Fitzgerald Benson (1855-1930)",8.7.8.7,,47
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (Father Andrew SDC), 1869-1946",8.6.8.6,,33
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",,,lights_glittering_morn_bedecks_the_sky,English,"John Mason Neale, 1818-66","8.8.8.8 with alleluias","Anon., Latin c. 7th cent.",33
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,English,"Jack Hayford",,,32
"Lord, I lift your name on high","Lord, I lift your name on high",,,lord_i_lift_your_name_on_high,English,"Rick Founds",,,30
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,30
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,25
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Christ in his Word draws near","Christ in his Word draws near",,,christ_in_his_word_draws_near,English,"Thomas T. Lynch",6.6.4.6.6.6.4,,20
"Our God Reigns","How lovely on the mountains are the feet of him","Our God Reigns","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith, Jr.",,,18
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington, 1872-1955","8.7.8.7 D",,17
"Als vierzig Tag nach Ostern war","Als vierzig Tag nach Ostern war",,,als_vierzig_tag_nach_ostern_warn,German,,,,16
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,,16
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"O Lord Most High, Eternal King","O Lord most high, eternal king","O Lord Most High, Eternal King",,o_lord_most_high_eternal_king,English,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)",8.8.8.8,"Latin 10th cent.?",15
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,14
"Lord, thy church on earth is seeking","Lord, thy church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1905-1988","8.7.8.7 D",,13
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"We Hold the Death of the Lord","Once we were people afraid","We Hold the Death of the Lord","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas (1957-)","Irregular with refrain",,11
"Our Lord, his passion ended","Our Lord, his passion ended","Our Lord, his passion ended",,our_lord_his_passion_ended,English,"F. C. Burkitt, 1864-1935","7.7.7.7 D",,11
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco",,,10
"Woman in the night","Woman in the night, spent from giving birth","Woman in the night","Come and join the song, women, children, men",woman_in_the_night,English,"Brian Wren, 1936-",,,10
"Lamb of God most holy","Lamb of God most holy",,,lamb_of_god_most_holy,,"Nicolaus Decius, 1490?-1541; Arthur T. Russell, 1806-1874",,,9
"To Worship, Work, and Witness","To worship, work, and witness","To Worship, Work, and Witness",,to_worship_work_and_witness,English,"Henry Lyle Lambdin","7.6.7.6 D",,8
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,,8
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,shout_for_joy_the_lord_has_let_us_feast,English,"Iona Community (Scotland)",9.9.9.9,,8
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"S. N. Sedgwick, 1872-1941",7.7.7.7,,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"On the Journey to Emmaus","On the journey to Emmaus with our hearts cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, 1950-",,,6
"Highly Favored Congregation","Highly favored congregation","Highly Favored Congregation",,highly_favored_congregation_loved_by_jes,English,"Samuel T. Benade",8.7.8.7,,6
"As we are gathered","As we are gathered, Jesus is here","As we are gathered",,as_we_are_gathered_jesus_is_here,English,"John Daniels",,,6
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-1996",7.6.7.6.7.6.7.6,,6
"Stay with Us","Stay with us, till night has come","Stay with Us",,stay_with_us_till_night_has_come,English,"Herbert F. Brokering, b. 1926",7.8.7.7,,5
"Jesus Lord, How Joyful You Have Made Us","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus Lord, How Joyful You Have Made Us",,jesus_lord_how_joyful_you_have_made_us,"Cheyenne; English","John Heap of Birds (1894-1966); David Graber (1943-)",Irregular,<I>Tsese-Ma'heone-Nemeototse</i>,5
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",,jesus_lord_redeemer,English,"Patrick M. Kirkland, 1857-1943","6.5.6.5 D",,5
"We Will Lay Our Burden Down","We will lay our burden down","We Will Lay Our Burden Down",,we_will_lay_our_burden_down,English,"John L. Bell, 1949-",7.7.7.8,,5
"Christians, lift up your hearts","Here God's life-giving word",,"Christians, lift up your hearts",here_gods_life_giving_word,English,"John Edward Bowers, 1923-",,,5
"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice","Awake, Arise, Lift Up Your Voice",,awake_arise_lift_up_your_voice,English,"Christopher Smart, 1722-1771",8.6.8.6,,5
"Jesús venció la muerte","A Jesús crucificado lo llevaron al jardín","Jesús venció la muerte",,a_jesus_crucificado_lo_llevaron_al_jard,Spanish,"Jaime Redín",,,5
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,English,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)","Hail thee, Festival Day (Easter version)",,lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Alleluya, alleluya (Alleluia, alleluia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"Ved los millones ","Ved los millones que entre las tinieblas viven","Ved los millones ","Todo poder mi Dios me dio",ved_los_millones_que_entre,Spanish,"James McGranahan; H. M. W.",,,4
"As We Walk Along beside You","As we walk along beside you","As We Walk Along beside You",,as_we_walk_along_beside_you,English,"Michael A. Perry","8.8.8.11 with alleluias",,3
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]","At Cana's Wedding, Long Ago",,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"They Set Out on Their Homeward Road","[They Set Out on Their Homeward Road]","They Set Out on Their Homeward Road",,they_set_out_on_their_homeward_road,English,"Fred Kaan",,"<i>Book of Praise</i>",3
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"Spread the Reign of God the Lord","Spread the reign of God the Lord","Spread the Reign of God the Lord",,spread_the_reign_of_god_the_lord,English,"Jonathan Friedrich Bahnmaier, 1774-1841",7.7.7.7,"Tr. composite",3
"See My Hands and Feet","Touch that soothes and heals the hurting","See My Hands and Feet","See my hands and feet, said Jesus",touch_that_soothes_and_heals_the_hurting,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"God Almighty, We Are Waiting","God Almighty, we are waiting","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley, 1974-","8.7.8.7 D",,3
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",,,and_didst_thou_travel_light_dear_lord,English,"Geoffrey Dearmer, 1893-1996","8.6.8.6 D",,3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"Wherever You May Be","On the land, on the sea","Wherever You May Be","Everywhere, everywhere",on_the_land_on_the_sea,English,"E. E. Hewitt",,,3
"Pies Divinos","Pies divinos, pies divinos","Pies Divinos",,pies_divinos_pies_divinos,Spanish,"Alfredo Colom M.",,,3
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basada en Juan 14:1",3
"Hamba Nathi","Hamba nathi mululu wethu (Come, walk with us the journey is long)","Hamba Nathi",,come_walk_with_us_the_journey_is_long,"English; Zulu","Gerhard Cartford",,"Traditional South African",3
"The storm is strong; we face the wind","The storm is strong; we face the wind","The storm is strong; we face the wind",,the_storm_is_strong_we_face_the_wind,English,"Sylvia G. Dunstan, 1955=1993",,,3
"You Are the Seed ","You are the seed that will grow a new sprout","You Are the Seed ","Go, my friends, go to the world (Id, amigos, por el mundo)",you_are_the_seed_that_will_grow_a_new,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Raquel Gutiérrez-Achon, b. 1927; Skinner Chávez-Melo, 1944-1992","10.9.10.8 D with refrain",,2
"Stay With Us","[Stay With Us]","Stay With Us",,stay_with_us_o_lord_jesus_christ,English,"Jacques Berthier",,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",2
"Jesus, our gracious Lord","Jesus, our gracious Lord","Jesus, our gracious Lord",,jesus_our_gracious_lord,English,"Rev. Robert F. Sample",,,2
"We Who Live by Sound and Symbol","We who live by sound and symbol","We Who Live by Sound and Symbol",,we_who_live_by_sound_and_symbol,English,"Graham Maule (1958-)","8.7.8.7 D",,2
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni","Ho Jesuo, staru meze inter ni",,ho_jesuo_staru,Esperanto,"William Pennefather, ca. 1855; Montagu Christie Butler",,"HE 2",2
"May Peace Be With You (Salamun, Kullaheen)","Salamun, Salamun (May peace be with you)","May Peace Be With You (Salamun, Kullaheen)",,salamun_salamun_salamun_kullaheen,"Arabic; English","S. T. Kimbrough Jr.",,"Author unknown",2
"Morning Sun","On the first day of the week","Morning Sun",,on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
Journeysong,"On this new day may we be gathered",Journeysong,,on_this_new_day_may_we_be_gathered,English,"Bob Hurd, b. 1950",9.5.9.5,,2
"O Jesus, Stay With Us","[O Jesus, Stay With Us]","O Jesus, Stay With Us",,o_jesus_stay_with_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
