personName,personID,gender,personYear,deathYear
"W. Jacobs, 1796-1872",Jacobs_William,M,1796,1872
"Thomas Attwood, 1765-1838",Attwood_Thomas,M,1765,1838
"Jonathan Battishill, 1738-1801",Battishill_Jonathan,M,1738,1801
"Thomas Sanders Dupuis, 1730-1796",Dupuis_T,M,1733,1796
"John Jones, c. 1728-1796",Jones_John1728,M,1728,1796
"A. S. Cooper",Cooper_AS,M,1835,1900
"R. F. Littledale",Littledale_RF,M,1833,1890
"Carman H. Milligan, b.1909",Milligan_CH,M,1909,2009
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"William Byrd (1538-1623)",Byrd_W,M,1538,1623
"Thomas Purcell",Purcell_T,M,1582,1682
"G. M. Garrett",Garrett_GM,M,1834,1897
"E. Elgar",Elgar_E,M,0,0
"Rev. W.J . Irons",Irons_WJ,M,1812,1883
"Dr. W. Hayes, 1706-1777",Hayes_W,M,1706,1777
"J. W. Elliott, b. 1833",Elliott_JW,M,1833,1915
"Thomas Kelway, c. 1695-1749",Kelway_T,M,1695,1744
"W. Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"James Edmund Jones, 1866-",Jones_JE,M,1866,1939
"John Blow (1648-1708)",Blow_John,M,1648,1708
"D. Purcell",Purcell_Daniel,M,1660,1717
"P. Hayes",Hayes_P,M,1738,1797
"William Vincent Wallace, 1813-1865",Wallace_William,M,1812,1865
"Dr. A. S. Vogt, 1861-",Vogt_AS1,M,1861,1926
"T. A. Walmisley",Walmisley_TA,M,1814,1856
"E. Burrowes",Burrowes_EH1,F,1885,1975
"Frederick Alfred John Hervey, 1846-1910",Hervey_FAJ,M,1846,1910
"H. Hewlett, 1873-",Hewlett_WH,M,1873,1940
"W. Turner",Turner_William,M,1651,1740
"Philip James",James_Philip,M,1890,0
"John Soaper, c. 1743-1794",Soaper_J,U,1743,1794
"G. Cooper",Cooper_George1820,M,1820,1876
"John Davy, 1763-1824",Davy_J,M,1763,1824
"Thomas Morley",Morley_T1845,M,1845,1891
"John Camidge (1735-1803)",Camidge_J,M,1735,1803
"T. R. Matthews, b. 1826",Matthews_Timothy,M,1826,1910
"John Alcock",Alcock_John,M,1715,1806
"G. F. Brockless",Brockless_George,M,1887,1957
"Athelstan Riley",Riley_Athelstan,M,1858,1945
"K. J. Pye",Pye_KJ,U,0,0
"H. Heathcote",Heathcote_HT,M,0,0
"S. Matthews",Matthews_Samuel,M,0,0
"G. Herbert, c. 1854",Herbert_G1,U,1862,1962
"R. Humphrey, 1873-",Humphrey_R1,U,1873,1973
"W. Lee",Lee_William,M,0,0
"Dr. Herbert Sanders, 1879-",Sanders_Herbert,M,1878,1938
"Rev. Sebastian Dabovitch",Dabovitch_Sebastian,M,0,0
"Giles Bryant, b.1934",Bryant_G,M,1934,0
"W. Wolstenholme",Wolstenholme_W,U,0,0
"J. H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"W. Glover",Glover_W,U,0,0
Sedulius,Sedulius_C,M,400,499
"E. J. Moore, 1882-",Moore_EJ1,,1882,0
"A. C. Mackenzie",Mackenzie_Alexander,M,1847,1935
"Canon T. A. Lacey",Lacey_TA3,M,1853,1931
"Laurence Housman",Housman_L,M,1865,1959
"J. F. Lampe, d. 1751",Lampe_J,M,1703,1751
"Thomas of Celano, 13th cent.",Celano_To,M,1200,1265
"R. E. Roberts",Roberts_RE3,M,1879,1953
"C. H. Lloyd, b. 1849",Lloyd_CH,M,1849,1919
"E. Edwards, b. 1830",Edwards_E,U,0,0
"Rev. Dr. Flint",Flint_James,M,1779,1855
"M. J. Monk, b. 1858",Monk_MJ,U,1858,0
"Paul the Deacon, 8th cent.",PaultheDeacon,M,720,799
"Basil Johnson, b. 1861",Johnson_Basil,M,1861,1950
"P. H. Diemer, b. 1837",Diemer_PH,U,0,0
"Silvio Antoniano, b. 1540",Antoniano_Silvio,M,1540,1603
