displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The light and glory of the word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,10,"The light and glory of the word",,,,8.6.8.6,,,,,,
"God loves the righteous and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P11,"God loves the righteous and hates the wicked",,,,8.8.8.8,,,,,,
"The holy Scriptures","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,11,"The holy Scriptures",,,,8.6.8.6,,,,,,
"Safety and hope in evil times","Almighty God, appear and save",almighty_god_appear_and_save,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P12a,"Safety and hope in evil times",,,,8.8.8.8,,,,,,
"The Lord will judge the wicked, and save his people","Lord, when iniquities abound",lord_when_iniquities_abound,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P12b,"The Lord will judge the wicked, and save his people",,,,8.6.8.6,,,,,,
"Bible indited and preserved by the Spirit","Eternal Spirit, 'twas thy breath",eternal_spirit_twas_thy_breath,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,12,"Bible indited and preserved by the Spirit",,,,8.8.8.8,,,,,,
"Complaint under temptation","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P13,"Complaint under temptation",,,,8.6.8.6,,,,,,
"The gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,13,"The gospel of Christ",,,,8.8.8.8,,,,,,
"By nature all men are sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P14a,"By nature all men are sinners",,,,8.6.8.6,,,,,,
"The folly of persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P14b,"The folly of persecutors",,,,8.6.8.6,,,,,,
"The power of the gospel","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,14,"The power of the gospel",,,,8.8.8.8,,,,,,
"The character of a Saint; or the qualifications of a Christian","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P15,"The character of a Saint; or the qualifications of a Christian",,,,,,,,,,
"Being of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,15,"Being of God",,,,8.8.8.8,,,,,,
"Confession of our poverty; and Saints the best company","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16a,"Confession of our poverty; and Saints the best company",,,,,,,,,,
"The sufficiency of Christ","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16b,"The sufficiency of Christ",,,,8.8.8.8,,,,,,
"Support in death, and hope of the resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16c,"Support in death, and hope of the resurrection",,,,8.8.8.8,,,,,,
"The unity of God","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,16,"The unity of God",,,,8.8.8.8,,,,,,
"The portion of Saints and Sinners","Arise, my gracious God",arise_my_gracious_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P17a,"The portion of Saints and Sinners",,,,6.6.8.6,,,,,,
"The hope and heaven of believers","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P17b,"The hope and heaven of believers",,,,8.8.8.8,,,,,,
"Eternity of God","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,17,"Eternity of God",,,,8.6.8.6,,,,,,
"Sincerity proved and rewarded","Lord, thou hast form'd my soul sincere",lord_thou_hast_formed_my_soul_sincere,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18b,"Sincerity proved and rewarded",,,,8.8.8.8,,,,,,
"Rejoicing in God","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18c,"Rejoicing in God",,,,8.8.8.8,,,,,,
"Victory over temporal enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18d,"Victory over temporal enemies",,,,8.6.8.6,,,,,,
