displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Send Us Saints","God send us saints whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,425,"God Send Us Saints",,"F. J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"Envía Hombres, Oh Señor","Envía hombres ¡oh Señor!",envia_hombres_oh_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,429,"Envía Hombres, Oh Señor",,"Frederick J. Gillman, 1866-1949; J. R. de Balloch","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,Spanish,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Pilgrim Hymnal",PH1958,434,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"Lord of All Nations","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,467,"Lord of All Nations",,"Olive Wise Spannaus, 1916 -","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be,",god_send_us_men_whose_aim_twill_be,"Hymnal of the Church of God",HCG1971,477,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,"The Fellowship Hymn Book",
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Hymnal",H1956,487,,,"F. J. Gillman","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,,,
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,498c,"We Sing the Praise",,"Thomas Kelly","F. C. Maker",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"Señor de todos","Señor de todos, dame amor ",senor_de_todos_dame_amor,"Himnario Adventista del Séptimo Día",HA2010,504,"Señor de todos",,"Olive Wise Spannaus (1916- ); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )","Frederick C. Maker (1844-1927)",,MELROSE,melrose_maker,13515765332123455316,Spanish,,
"'Tis winter now","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The Mennonite Hymnal",MH1969,512,"'Tis winter now",,"Samuel Longfellow","Frederick Charles Maker, d. 1927",,MELROSE,melrose_maker,13515765332123455316,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,643b,,,"Frederick John Gillman","F. C. Maker",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,881,,,"Rev. Sir Henry William Baker, 1821-1877","F. C. Maker, 1844—",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Cyber Hymnal",CYBER,1988,"God Send Us Men",,"Frederick J. Gillman","Frederick Charles Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,135157653321234,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Christian Worship: a hymnal",CW1941,377,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman, 1866- Alt.",,,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Songs of Service. Rev. ed.",SoSR1948,a104,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,104,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"O Jesus, Master, When To-day","O Jesus, Master, when today I meet",o_jesus_master_when_today_i_meet,"Songs of Life",SoL1921,117,"O Jesus, Master, When To-day",,"Charles S. Newhall","Frederick C. Maker",,"[O Jesus, Master, when today I meet]",melrose_maker,13515765332123455316,,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Worship and Praise: for the Church and Sunday School",WP1929,139,"God Send Us Men",,"F. J. Gillman","Frederick C. Maker",,"[God send us men whose aim 'twill be]",melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Church School Hymnal",CSH1922,219,"God Send Us Men Whose Aim 'Twill Be",,"F. J. Gillman","Frederick C. Maker",,MERLROSE,melrose_maker,13515765332123455316,English,,
