displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","Sometimes I feel discouraged (En días en que siento)",sometimes_i_feel_discouraged_spiritual,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,340,"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez","Robert J. Batastini, b. 1942",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish"," African American spiritual"," African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,379,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer, 1927-",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"Hymns for the Living Church",HFLC1974,415,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Hymnal for Worship and Celebration",HWC1986,423,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African Methodist Episcopal Church Hymnal",AMEC1984,425,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Breaking Bread (Vol. 39)",BB2020,455,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,489,"Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lead Me, Guide Me (2nd ed.)",LMGM2012,502,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b.1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm of Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Total Praise: songs and other worship resources for every generation",ToPr2011,514,"There Is a Balm of Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African American Heritage Hymnal",AAHH2001,524,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr. b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,551,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New Century Hymnal",NCH1995,553,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, alt.","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshiping Church",TWC,611,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,612,"There Is a Balm in Gilead","There is a balm in Gilead",,"David Hurd","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Evangelical Lutheran Worship",ELW2006,614,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship and Rejoice",WAR2003,631,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afrrican-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship (4th ed.)",WORS2011,646,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive",GC1994,648,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"With One Voice",WOV,737,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Book of Praise",TBP1997,747,"There is a balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,764,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 1991",HS1991,825,"There Is A Balm In Gilead","There is a balm in Gilead",,"David Hurd, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"RitualSong (2nd ed.)",RS2016,831,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Yes, Lord!: Church of God in Christ hymnal",YL1982,119,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Traditional Spiritual"
"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",sometimes_i_feel_discouraged_spiritual,"Great Songs of the Church (Revised)",GSC1986,314,"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,"Jack Boyd",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Traditional American Spiritual in Frederick J. Work's Folk Songs of the American Negro</i>, 1907. Arrangement copyright by ACU Press, 1986."
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Rejoice in the Lord",RITL1985,465,"There Is a Balm in Gilead","There is a balm in Gilead",,"Betty Pulkingham",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"North American spiritual",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,619,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (2nd ed.)",JS2003,723,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lutheran Service Book",LSB2006,749,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 98",HS1998,889,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,107,"Balm in Gilead",,,"Francis Ames",,"BALM IN GILEAD (Spiritual)",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Joyfully",SJ1989,141,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship in Song: A Friends Hymnal",WinS1996,179,"There Is A Balm in Gilead","There is a balm in Gilead",,"Carl Haywood",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal (1975 ed)",BH1975,205,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Community of Christ Sings",CoCS2013,234,"There Is a Balm in Gilead","There is a balm in Gilead ","Oscar Rodríguez","Rosalee Elser, 1925-2007",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; French; Spanish","French tr.: Community of Christ; Negro spiritual","Negro spiritual"
