displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,28,,,,,,,,,English,,
"Eternal source of every joy?","Eternal source of every joy?",eternal_source_of_every_joy,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,29,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,30,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,31,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,32,,,,,,,,,English,,
"Praise ye the Lord, ye immortal choirs","Praise ye the Lord, ye immortal choirs",praise_ye_the_lord_immortal_choirs_that,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,33,,,,,,,,,English,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,34,,,,,,,,,English,,
"Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,35,,,,,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,36,,,,,,,,,English,,
"When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,37,,,,,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,38,,,,,,,,,English,,
"Father! ador'd in worlds above","Father! ador'd in worlds above",father_adored_in_worlds_above,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,39,,,,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,40,,,,,,,,,English,,
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,41,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,42,,,,,,,,,English,,
"At the portals of thy house","At the portals of thy house",at_the_portals_of_thy_house,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,43,,,,,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,44,,,,,,,,,English,,
"Glory to the eternal King","Glory to the eternal King",glory_to_the_eternal_king_clad_in_majest,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,45,,,,,,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,46,,,,,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,47,,,,,,,,,English,,
"Holy and rev'rend is the name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,48,,,,,,,,,English,,
"Great God, my Maker, and my King","Great God, my Maker, and my King",great_god_my_maker_and_my_king,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,49,,,,,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_self_existant_deity,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,50,,,,,,,,,English,,
