displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","예 수 여 나 의 손 (Precious Lord, take my hand)",precious_lord_take_my_hand,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,309,"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","본 향 에 날 인 도 하 수 서 (take my hand, precious Lord, lead me home)","Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,370,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1869",,MEDITATION,davis_lewis,1123456543221511,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,374,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell, 19th Century","W. G. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,377,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal for Worship and Celebration",HWC1986,416,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,,,
"No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"The Hymnal for Worship and Celebration",HWC1986,417,"No One Understands Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal for Worship and Celebration",HWC1986,419,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal for Worship and Celebration",HWC1986,424,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal for Worship and Celebration",HWC1986,466,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"The King of Love My Sheherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal for Worship and Celebration",HWC1986,468,"The King of Love My Sheherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal for Worship and Celebration",HWC1986,497,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Hymnal for Worship and Celebration",HWC1986,500,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper","12.9.12.9 with refrain","WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal for Worship and Celebration",HWC1986,512,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,,,
"No One Understands like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,610,"No One Understands like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,617,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,620,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,621,"Tell Me the Old, Old Story","Tell me the old, old story","A. Catherine Hankey","William H. Doane","7.6.7.6 D with refrain",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Celebration Hymnal: songs and hymns for worship",CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"When in the hours of lonely woe","When in the hours of lonely woe",when_in_the_hour_hours_of_lonely_woe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,696,,,"Josiah Conder","Isaac B. Woodbury",,MELITA,melita_woodbury,555665555671232,,,
"From lips divine, like healing balm","From lips divine, like healing balm",from_lips_divine_like_healing_balm,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,704,,,"William H. Burleigh","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,706,,,"James Edmeston","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,709,,,Moultrie,"F. E. Belden",,OGDEN,ogden_belden,5115322346543333,,,
"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,714,,,Anon.,"Lowell Mason",,HENLEY,henley_mason,533321122315333,,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Night has fallen. Night has fallen","Night has fallen. Night has fallen",night_has_fallen_night_has_fallen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B(alt),,,"Tom Colvin","Tom Colvin; John L. Bell (b. 1949)",,"NIGHT HAS FALLEN",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God",shepherd_me_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23G,"Psalm 23 (A Responsorial Setting)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME (refrain)",shepherd_me_haugen,171234532342123271,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The Lord Is My Shepherd","The Lord is my shepherd; I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23K,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,,,
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands",my_times_are_in_your_hands_you_str,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31C,"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times",i_will_bless_the_lord_the_lord_at_all_ti,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34A(alt),"Psalm 34 (A Responsorial Setting)",,,"Rawn Harbor",,"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"With God All Things Are Possible","With God all things are possible",with_god_all_things_are_possible,"Singing the New Testament",SNT2008,59,"With God All Things Are Possible",,,,8.8,"[With God All Things Are Possible]",with_god_all_things_are_possible_bell,551753336531,English,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D,"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,,"Val Parker",,"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","How safe it is, this hiding place",how_safe_it_is_this_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D(alt),"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,"Martin Leckebusch","Norman Cocker, 1889-1953",,"RYBURN (fragment)",ryburn_cocker,13455651443213211345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Surely, Surely","Surely, surely, I am with you always (Voici jesuis avec vous tous les jours, Tashikani Shu wa tomoni)",surely_surely_i_am_with_you_always,"Singing the New Testament",SNT2008,115,"Surely, Surely",,"Emily R. Brink; Antonie Schluchter; Kana Ashida","Emily R. Brink",,"[Surely, surely, I am with you always]",surely_surely_i_am_with_you_always,,"English; French; Japanese",,
"Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,121B,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,,,
"What God Prepares","What God prepares for those who love him",what_god_prepares_for_those_who_love_him,"Singing the New Testament",SNT2008,150,"What God Prepares",,"Clark Kimberling","Clark Kimberling",,RENVILLE,renville,,English,,"Dakota Odowan"
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The Hymnal for Worship and Celebration",HWC1986,392,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal for Worship and Celebration",HWC1986,412,"Sun of My Soul",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"He Is Our Peace","He is our peace, who has broken down every wall",he_is_our_peace_who_has_broken_down,"The Celebration Hymnal: songs and hymns for worship",CEL1997,614,"He Is Our Peace",,"Kandela Groves","Kandela Groves",Irregular,"HE IS OUR PEACE",he_is_our_peace_who_has_broken_groves,51233344312334324323,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,625,"Sun of My Soul",,"John Keble","Ken Barker",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"There is sweet rest for feet now weary","There is sweet rest for feet now weary",there_is_sweet_rest_for_feet_now_weary,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,715,,,"F. E. Belden","F. E. Belden",,HAKES,hakes_belden,32315646651353432323,,,
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4A,"O God, Defender of the Poor",,"Christopher Idle","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices",my_heart_is_glad_and_my_spirit_rejoices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D(alt),"Psalm 16 A Responsorial Setting",,,"William Beckstrand",,"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,13455517655,English,,"<cite>Psalter for Worship, Cycle B</cite>"
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing the New Testament",SNT2008,19,"Blest Are They","Rejoice and be glad!","David Haas","David Haas; Michael Joncas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20A,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mary Louise Bringle, b. 1953; Mamerto Menapce","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,English,,
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"Psalm 20 (A Responsorial Setting)","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B(alt),"Psalm 20 (A Responsorial Setting)",,,"J. Jefferson Cleveland",,"TRUST IN THE LORD",trust_in_the_lord_spiritual,56161161321616165561,,"Afro-American spiritual","Afro-American spiritual"
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
