displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T98,,,,,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a17,,,"R. Mant",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Great Redemption: in Songs New and Selected",GRSN1894,3,,,"R. Mant",,,,,,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d13,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"In Excelsis: hymns with tunes for Christian worship",IEH1897,17,,,"R. Mant",,,,,,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1923,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1926,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The School Hymn Book",SHB1889,d18,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Song Hits",SH1946,d18,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Hymn and Tune Book",HTB1903,d22,,,"Richard Mant",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Pilgrim Songs (Number Two)",PS21902,22,,,"Richard Mant","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Missionary Tune Book",MTB1869,d23,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d24,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Book of Catholic Worship",BoCW1966,d28,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Hymnal of the Reformed Episcopal Church",HREC1884,d32,,,"Richard Mant",,,,,,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Sacred Songs for School Use",SSSU1901,33,,,"Richard Mant","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,36,,,"Richard Mant","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Sacred Lyrics",SL1868,d38,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Sabbath School Hymnal",SSH1904,d38,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"School and College Hymnal",SCH1899,d41,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,41,,,"Richard Mant","Henry Smart",,PROMISE,rex_gloriae_smart,151234325123432,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Students' Hymnal",SH1912,43,,,"Richard Mant","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Songs of the Christian Life",SoCL1912,46,,,"Richard Mant","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Children's Church",CC1872,d47,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Milton Hymnal",MH1952,d48,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,55,,,"Bp. Richard Mant","Rev. Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d56,,,"Richard Mant",,,,,,,,
