displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, And Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns of Faith and Life",HoFL1976,364,"Jesus, And Shall It Ever Be",,"Joseph Grigg; Benjamin Francis",,8.8.8.8,,,,English,,
"Give Me The Faith Which Can Remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Hymns of Faith and Life",HoFL1976,365,"Give Me The Faith Which Can Remove",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns of Faith and Life",HoFL1976,366,"Rise Up, O Men Of God",,"William Pierson Merrill",,6.6.8.6,,,,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of Faith and Life",HoFL1976,367,"O Master, Let Me Walk With Thee",,"Washington Gladden",,8.8.8.8,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,247,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,248,,,"William H. Bathurst","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,249,,,"Charles Wesley","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,250,,,"James Montgomery","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,251,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,252,,,"Richard Baxter","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,253,,,"Anne Steele","Hans George Naegeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Friend of souls! how blest the time","O Friend of souls! how blest the time",o_friend_of_souls_how_blest_the_time,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,254,,,"Wolfgang C. Dessler","Hans George Naegeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,255,,,"Isaac Watts","Hans George Naegeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,256,,,"Isaac Watts","Hans George Naegeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,257,,,"Oliver W. Holmes","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,258,,,"Charlotte Elliott","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Awake our souls! away our fears!","Awake our souls! away our fears!",awake_our_souls_away_our_fears,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,259,,,"Isaac Watts","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,260,,,"B. W. Noel; Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,261,,,"Sir Henry W. Baker","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,262,,,"Paul Gerhardt; J. Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,263,,,"Henry F. Lyte","Johann C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
