displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Lord Is Crucified","O Love divine, what hast Thou done",o_love_divine_what_hast_thou_done,"Gospel Melodies and Evangelistic Hymns",GMEH1944,15,"My Lord Is Crucified","My Lord, my Love, is crucified","Charles Wesley",Unknown,,"[O Love divine, what hast Thou done]",stella_english,553551176555432,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Gospel Melodies and Evangelistic Hymns",GMEH1944,16,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,"Gospel Melodies and Evangelistic Hymns",GMEH1944,17,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Gospel Melodies and Evangelistic Hymns",GMEH1944,18,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"He Will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Gospel Melodies and Evangelistic Hymns",GMEH1944,19,"He Will Hide Me","He will hide me!","M. E. Servoss","James McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Gospel Melodies and Evangelistic Hymns",GMEH1944,20,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Throw Out the Life Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,21,"Throw Out the Life Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Melodies and Evangelistic Hymns",GMEH1944,22,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Gospel Melodies and Evangelistic Hymns",GMEH1944,23,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Gospel Melodies and Evangelistic Hymns",GMEH1944,24,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Keep Looking Up!","Life has its joys and sorrows, too",life_has_its_joys_and_sorrows_too,"Gospel Melodies and Evangelistic Hymns",GMEH1944,25,"Keep Looking Up!","Keep looking up","Virgil P. Brock","Blanche Kerr Brock",,"[Life has its joys and sorrows, too]",life_has_its_joys_and_sorrows_too_brock,17611764176765433336,English,,
"The Grand Old Story","Sweetest story ever told",sweetest_story_ever_told_wondrous_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,26,"The Grand Old Story","O the grand, the grand old story","Oswald J. Smith","Griffith J. Jones",,"[Sweetest story ever told]",sweetest_story_ever_told_jones,,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Gospel Melodies and Evangelistic Hymns",GMEH1944,27,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Gospel Melodies and Evangelistic Hymns",GMEH1944,28,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
Calvary,"The agonies of Calvary",the_agonies_of_calvary_could_not_his_lov,"Gospel Melodies and Evangelistic Hymns",GMEH1944,29,Calvary,,"A. H. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,English,,
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Gospel Melodies and Evangelistic Hymns",GMEH1944,30,"My Hope Is Built","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Throw Open the Door","Open the door, open the door",throw_open_the_door_of_your_heart_today,"Gospel Melodies and Evangelistic Hymns",GMEH1944,31,"Throw Open the Door",,"H. D. C.","Harry D. Clarke",,"[Open the door, open the door]",throw_open_the_door_of_your_heart_clarke,55555556655111123255,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Melodies and Evangelistic Hymns",GMEH1944,32,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I Am Coming Home","Jesus, I am coming home today",jesus_i_am_coming_home_today,"Gospel Melodies and Evangelistic Hymns",GMEH1944,33,"I Am Coming Home",,"A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Melodies and Evangelistic Hymns",GMEH1944,34,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,35,"Shall I Let Him In?",,"H. R. P.","Horatio R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Make Me Willing","Make me willing, Lord Jesus",make_me_willing_lord_jesus,"Gospel Melodies and Evangelistic Hymns",GMEH1944,36,"Make Me Willing",,"D. H. J.","David H. Johnson",,"[Make me willing, Lord Jesus]",make_me_willing_lord_jesus_johnson,,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Melodies and Evangelistic Hymns",GMEH1944,37,"Jesus Is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,"Gospel Melodies and Evangelistic Hymns",GMEH1944,38,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Melodies and Evangelistic Hymns",GMEH1944,39,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Gospel Melodies and Evangelistic Hymns",GMEH1944,40,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Let Jesus Come into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Gospel Melodies and Evangelistic Hymns",GMEH1944,41,"Let Jesus Come into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,42,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,43,"I Will Follow Thee",,"J. L.","James Lawson",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,44,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Gospel Melodies and Evangelistic Hymns",GMEH1944,45,"Thine Own to Be",,"Marianne Farningham","W. Blow",,"[Just as I am, Thine own to be]",agnus_dei_blow,3432232112343625,English,,
"Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"Gospel Melodies and Evangelistic Hymns",GMEH1944,46,"Wholly Thine","Wholly Thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly Thine]",wholly_thine_belden,12315132171212312315,English,,
"Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,"Gospel Melodies and Evangelistic Hymns",GMEH1944,47,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Pass Me Not By","Pass me not by, pass me not by",pass_me_not_by_pass_me_not_by,"Gospel Melodies and Evangelistic Hymns",GMEH1944,48,"Pass Me Not By",,"G. C. Hoskin","Harold A. Miller",,"[Pass me not by, pass me not by]",pass_me_not_by_miller,3455234432165,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Gospel Melodies and Evangelistic Hymns",GMEH1944,49,"Pass Me Not","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"The Waters Are Troubled","The waters are troubled",the_waters_are_troubled_the_angel_is_her,"Gospel Melodies and Evangelistic Hymns",GMEH1944,50,"The Waters Are Troubled","The waters are troubled, Step in","J. E. Rankin","S. Morrison",,"[The waters are troubled]",the_waters_are_troubled_morrison,555561121233444,English,,
