tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A song of Spring once more we sing]","A song of Spring once more we sing","A song of Spring once more we sing",a_song_of_spring_once_more_we_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,555,,,"W. H. Groser","J. Allanson Benson",,a_song_of_spring_once_more_we_benson,13213215222321321523,English,,
"[A thousand years have come and gone]","A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,439,,,"T. T. Lynch","Arthur Sullivan",,noel_sullivan,12321234325534,English,,Traditional
"[A virgin did come from lowliest home]","O how wondrous the love and the deep humility","A virgin did come from lowliest home",a_virgin_did_come_from_lowliest_throne,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,284,,"O how wondrous the love and the deep humility","S. C. Clarke","G. H. Gregory",,a_virgin_did_come_from_lowliest_gregory,551355551234567,English,,
"[A virgin most blessed, the prophet foretold]","Come therefore by joyful, set sorrow aside","A virgin most blessed, the prophet foretold",a_virgin_unspotted_the_prophets_foretold,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,517,,"Come therefore by joyful, set sorrow aside",,,,virgin_most_pure,3(4)565(4)325(3)4(5),English,,Traditional
"[A Virgin most pure, as the prophet do tell]","Aye and therefore be merry","A Virgin most pure, as the prophet do tell",a_virgin_most_pure_as_the_prophets,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,603,,"Aye and therefore be merry",,,,a_virgin_most_pure_34567,345676543254321,English,,Traditional
"[Across the Eastern hilltops gleam]","Alleluia, Alleluia, Alleluia","Across the Eastern hilltops gleam",across_the_eastern_hilltops_gleam,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,222,,"Alleluia, Alleluia, Alleluia",,"J. R. Fairlamb",,across_the_eastern_hilltops_fairlamb,565U21D7U12231D76543,English,,
"[Again the morn of gladness]","Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,328,,,"John Ellerton","Sir John Stainer",,again_the_morn_of_gladness_stainer,53456711231425542543,English,,
"[All children are on Christmas Eve]","All children are on Christmas Eve","All children are on Christmas Eve",all_children_are_on_christmas_eve,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,609a,,,,,,all_children_are_on_christmas_eve_34543,34543214321763363454,English,,
"[All hail! all hail to the natal day]","To Bethlehem!","All hail! all hail to the natal day",all_hail_all_hail_to_the_natal_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,538,,"To Bethlehem!","Rev. S. Childs Clarke","E. H. Thorne",,all_hail_all_hail_to_the_natal_thorne,15671156711345665532,English,,
"[All hail the gladsome Easter Morn]","All hail the gladsome Easter Morn","All hail the gladsome Easter Morn",all_hail_the_glorious_easter_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,104,,,,"Bowness Briggs",,chipping_ongar_briggs,553(4)5U132132D7U1D6,English,,
"[All hail the gladsome Easter morn]","All hail the gladsome Easter morn","All hail the gladsome Easter morn",all_hail_the_glorious_easter_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,303,,,,"Henry Edward Earle",,all_hail_the_gladsome_easter_morn_earle,5315456355567112625,English,,
"[All hail to the days that merit more praise]","All hail to the days that merit more praise","All hail to the days that merit more praise",all_hail_to_the_days_that_merit_more_pra,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,636,,,,,,all_hail_to_the_days_that_merit_more_pra,13215176533456765132,English,,
"[All hail, ye merry folk today]","All hail, ye merry folk today","All hail, ye merry folk today",all_hail_ye_merry_folk_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,714,,,"H. G. Rosedale","G. F. Terry",,all_hail_ye_merry_folk_today_terry,5I135(4)321D76567,English,,
"[All is bright and cheerful round us]","All is bright and cheerful round us","All is bright and cheerful round us",all_is_bright_and_cheerful_round_us,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,448,,,"Rev. J. M. Neale","W. H. Walter",,spring_walter,"5137217665 513117762",English,,
"[All jubilant with psalm and hymn]","All jubilant with psalm and hymn","All jubilant with psalm and hymn",all_jubilant_with_psalm_and_hymn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,163,,,,"J. F. Bridge",,all_jubilant_with_psalm_and_hymn_bridge,5165352231356752667,English,,
"[All my heart this night rejoices]","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,174,,,,"A. Esmond",,manger_esmond,334452351176655,English,,
"[All my heart this night rejoices]","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,324,,,"P. Gerhardt; C. Winkworth","H. W. Parker",,stella_parker,333217655365256,English,,
"[All my heart this night rejoices]","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,336,,,"P. Gerhardt","J. Booth",,all_my_heart_this_night_rejoices_booth,32353235671234523276,English,,
"[All my heart this night rejoices]","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,500,,,"Paul Gerhardt","F. C. Maker",,nativity_new_maker,123345652332117,English,,
"[All the skies tonight sing o'er us]","All the skies tonight sing o'er us","All the skies tonight sing o'er us",all_the_skies_tonight_sing_oer_us,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,468,,,"Rev. J. O'Connor",,,warum_sollt_ich_ebeling,123235655644533,English,,German
"[All this night bright angels sing]","All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,2,,,,"Arthur S. Sullivan",,all_this_night_bright_angels_sullivan,12345651234565555433,English,,
"[All this night bright angels sing]","All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,236,,,,"J. T. Field",,all_this_night_bright_angels_field,565323123465225653,English,,
"[All this night bright angels sing]","All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,257,,,,"F. Fruttchey",,all_this_night_bright_angels_fruttchey,372117741322115543,English,,
"[Alleluia! Alleluia! Alleluia! Risen Lord!]","Alleluia! Alleluia! Alleluia! Risen Lord!","Alleluia! Alleluia! Alleluia! Risen Lord!",alleluia_alleluia_alleluia_risen_lord,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,330,,,,"Henry Wilson",,alleluia_alleluia_alleluia_risen_wilson,55635563556356713153,English,,
"[Alleluia! Alleluia! Hearts to heav'n and voices raise]","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,53,,,,"Frederick Westlake",,hallelujah_hallelujah_hearts_westlake,171317665567171312,English,,
"[Alleluia! Alleluia. The crown is on the victor's brow]","Alleluia! Alleluia. The crown is on the victor's brow","Alleluia! Alleluia. The crown is on the victor's brow",alleluia_alleluia_the_crown_is_on_the_vi,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,180,,,,"J. T. Field",,alleluia_alleluia_the_crown_is_on_field,1234543256544443325,English,,
"[Alleluia! King victorious!]","Alleluia! King victorious!","Alleluia! King victorious!",alleluia_king_victorious,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,697,,,"S. C. Umlauf","S. C. Umlauf",,chiswick_park_umlauf,56711741766556565324,English,,
"[Alleluia! sing the triumph]","Alleluia! sing the triumph","Alleluia! sing the triumph",alleluia_sing_the_triumph,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,305,,,"Mabel Dawson","Arthur H. Brown",,alleluia_sing_the_triumph_brown,1355647344555U1D7U1,English,,
"[And lo! the Star, which they saw in the East]","Star of glory! brightly streaming","And lo! the Star, which they saw in the East",and_lo_the_star_which_they_saw_in_the_ea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,84,,"Star of glory! brightly streaming",,"J. Garnett",,star_of_glory,135U1D543214U1D65423,English,,
"[Angel hosts in bright array]","Ring the bells, and sound the horn!","Angel hosts in bright array",angel_hosts_in_bright_array,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,45,,"Ring the bells, and sound the horn!",,"Rev. George P. Grantham",,angel_hosts_in_bright_array_irons,54333(2)1(D7)U123433,English,,
"[Angels above on Advent morn]","The Christ-Child","Angels above on Advent morn",angels_above_on_advent_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,579,"The Christ-Child",,,"P. Cornelius",,angels_above_on_advent_morn_cornelius,134551567371754345,English,,
"[Angels bright, their pinions folding]","Angels bright, their pinions folding","Angels bright, their pinions folding",angels_bright_their_pinions_folding,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,253,,,,"F. Adlam",,angels_bright_their_pinions_fold_adlam,34325123455654343,English,,
"[Angels come on joyous pinion]","Angels come on joyous pinion","Angels come on joyous pinion",angels_come_on_joyous_pinion,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,520,,,"Nicholas Le Tourneaux, 1640-1686",,,angels_come_on_joyous_pinioin_15565,15565455343434515565,English,,
"[Angels singing church bells ringing]","Angels singing church bells ringing","Angels singing church bells ringing",angels_singing_church_bells_ringing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,325,,,,,,angels_singing_church_bells_ring_13565,13565123432732452544,English,,German
"[Angels we have heard on high]","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,181,,,,,,gloria_french,333554332353213,English,,"Old French Carol"
"[Arise, arise the morning bells]","Arise, arise the morning bells","Arise, arise the morning bells",arise_arise_the_morning_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,340,,,"H. R. Haweis","Edwin Moss",,arise_arise_the_morning_bells_moss,51563456543211765432,English,,
"[Around the throne of God a band]","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,526,,,"John Mason Neale","F. Peel, Mus. B.",,around_the_throne_of_god_a_band_peel,532345532345517165,English,,
"[AS Jacob with travel was weary one day]","Hallelujah to Jesus, who died on the tree","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,541,,"Hallelujah to Jesus, who died on the tree",,,,jacobs_ladder_english,51111321222243211113,English,,Traditional
"[As Joseph was a walking, he heard an angel sing]","As Joseph was a walking, he heard an angel sing","As Joseph was a walking, he heard an angel sing",as_joseph_was_awalking_he_heard_an_angel,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,625,,,,"R. R. Terry",,as_joseph_was_a_walking_terry,35342165561171353421,English,,
"[As Mary walked in the garden green]","I am the Gardener true!","As Mary walked in the garden green",as_mary_walked_in_the_garden_green,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,443,,"I am the Gardener true!","Rev. G. P. Grantham","Rev. R. F. Smith",,as_mary_walked_in_the_garden_smith,1432112766267176,English,,
"[As Mary walked in the garden green]","I am the Gardener true!","As Mary walked in the garden green",as_mary_walked_in_the_garden_green,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,504,,"I am the Gardener true!","Rev. G. P. Grantham","Rev. G. P. Grantham",,as_mary_walked_in_the_garden_grantham,53333455551117765566,English,,
"[As those who seek the break of day]","As those who seek the break of day","As those who seek the break of day",as_those_who_seek_the_break_of_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,259,,,,"R. F. Smith",,as_those_who_seek_the_break_of_smith,35312171234231671221,English,,
"[As with gladness men of old]","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,617,,,"W. Chatterton Dix","H. Walford Davies",,as_with_gladness_men_of_old_davies,,English,,
"[AS with gladness men of old]","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,654,,,"W. C. Dix","C. Kocher",,dix_kocher,171214436716555,English,,
"[At dead of night, when all is still]","At dead of night, when all is still","At dead of night, when all is still",at_dead_of_night_when_all_is_still,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,664,,,,"E. J. Hopkins",,at_dead_of_night_when_all_is_hopkins,1345654313456543566,English,,
"[At Easter morn the lark ascending]","At Easter morn the lark ascending","At Easter morn the lark ascending",at_easter_morn_the_lark_ascending,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,473,,,,"J. Knecht",,incense_german,153642431321557651,English,,
"[At the early Easter morn]","At the early Easter morn","At the early Easter morn",at_the_early_easter_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,76,,,,"James A. Johnson",,at_the_early_easter_morn_johnson,123432156765451531,English,,
"[Awake, arise, good Christians]","Awake, arise, good Christians","Awake, arise, good Christians",awake_arise_good_christians,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,717,,,,"Fred. Schilling",,awake_arise_good_christians_schilling,5651232126751565135,English,,
"[Awake! awake! Glad voices make]","Awake! awake! Glad voices make","Awake! awake! Glad voices make",awake_awake_glad_voices_make,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,278,,,,"C. O. Arnold",,awake_awake_glad_voices_make_arnold,55671556713217655432,English,,
"[Awake, awake, 'tis Easter morn]","Alleluia, Alleluia, Alleluia","Awake, awake, 'tis Easter morn",awake_awake_tis_easter_morn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,47,,"Alleluia, Alleluia, Alleluia","Rev. J. H. Hopkins","Rev. J. H. Hopkins",,awake_awake_tis_easter_morn_hopkins,353536543363636,English,,
"[Awake, glad soul! awake, awake!]","Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,252,,,,"W. A. Smith",,spes_celestis_smith,5511766553541233,English,,
"[Awake, ye shepherds, instantly]","The Angel and the Shepherds","Awake, ye shepherds, instantly",awake_ye_shepherds_instantly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,688,"The Angel and the Shepherds",,"Rev. S. Baring-Gould",,,awake_ye_shepherds_instantly_55112,55112321233234355112,English,,"French Flanders Melody"
"[Away in a manger]","Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,495,,,"Martin Luther","J. E. Spilman",,afton_water_spilman,511321156165511,English,,
"[Away! with loyal hearts and true]","Away! with loyal hearts and true","Away! with loyal hearts and true",away_with_loyal_hearts_and_true,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,162,,,,"J. B. Gray",,fort_polk_gray,361765643365617,English,,
"[Be merry, Christian men, and sing]","Be merry, Christian men, and sing","Be merry, Christian men, and sing",be_merry_christian_men_and_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,358,,,"A. S. Woods","C. Simper",,be_merry_christian_men_and_sing_simper,56512321575234322323,English,,
"[Beauteous are the flow'rs of earth]","Beauteous are the flow'rs of earth","Beauteous are the flow'rs of earth",beauteous_are_the_flowers_of_earth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,452,,,"W. Chatterton Dix","Sir. J. Stainer",,childrens_offerings_stainer,536543432536543,English,,
"[Behold a little Child]","Behold a little Child","Behold a little Child",behold_a_little_child,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,50,,,,"R. Brown-Borthwick",,christchild_brownborthwick,1D765657776755U1D76,English,,
BESANCON,"Shepherds! shake off your drowsy sleep","Shepherds! shake off your drowsy sleep",shepherds_shake_off_your_drowsy_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,726,,,,"J. Stainer",,besancon_french,111556711177656,English,,
"[Beyond the starry skies]","Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,161,,,,"F. O. Marvin",,beyond_the_starry_skies_marvin,5565565515764234765,English,,
"[Bird and blossom, leaf and tree]","Bird and blossom, leaf and tree","Bird and blossom, leaf and tree",bird_and_blossom_leaf_and_tree,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,293,,,,"A. A. Wild",,bird_and_blossom_leaf_and_tree_wild,32125321232152726223,English,,
"[Blessed be that Maid Marie]","Blessed be that Maid Marie","Blessed be that Maid Marie",blessed_be_that_maid_marie,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,734,,,,,,blessed_be_that_maid_marie_51171,51171765671765432123,English,,"Ballet's Lute Book"
"[Blessed night, when Beth'lem's plain]","Blessed night, when Beth'lem's plain","Blessed night, when Beth'lem's plain",blessed_night_when_first_that_plain,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,81,,,,"J. W. Sidebotham",,st_eanswyth_sidebotham,55511655553322712332,English,,
"[Blithely from the moated churchyard]","Blithely from the moated churchyard","Blithely from the moated churchyard",blithely_from_the_moated_churchyard,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,19,,,,"Rev. R. F. Smith",,belgrade_smith,123435675176567,English,,
"[Bravely chime, O Easter bells]","Bravely chime, O Easter bells","Bravely chime, O Easter bells",bravely_chime_o_easter_bells,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,206,,,,"Julia R. Higinbotham",,bravely_chime_o_easter_bells_higinbotham,32157656711123322617,English,,
"[Breaks the joyful Easter dawn]","Breaks the joyful Easter dawn","Breaks the joyful Easter dawn",breaks_the_joyful_easter_dawn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,384,,,"Lucy Larcom",,,jesus_lives_and_jesus_leads_german,1351615453132135,English,,German
"[Breaks the joyful Easter day]","Breaks the joyful Easter day","Breaks the joyful Easter day",breaks_the_joyful_easter_dawn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,474,,,"Lucy Larcom","H. G. Gilmore",,april_gilmore,3531343231234567,English,,
"[Bright Angel Hosts are heard on high]","Bright Angel Hosts are heard on high","Bright Angel Hosts are heard on high",bright_angel_hosts_are_heard_on_high,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,7,,,,,,grand_island,131543432171153,English,,Cornish
"[Bright Easter Day! Dear Easter Day!]","Bright Easter Day! Dear Easter Day!","Bright Easter Day! Dear Easter Day!",bright_easter_day_dear_easter_day,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,243,,,"H. G. Batterson","A. H. Brown",,bright_easter_day_dear_easter_brown,136551765132172675,English,,
"[Bright Easter skies! Fair Easter skies!]","Bright Easter skies! Fair Easter skies!","Bright Easter skies! Fair Easter skies!",bright_easter_skies_fair_easter_skies,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,14,,,"Bishop A. Burgess","G. W. Marston",,bright_easter_skies_fair_easter_skies,5356(5)5134(3)265413,English,,
"[Brightest and best of the sons of the morning]","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,739,,,"Bishop R. Heber","J. P. Harding",,morning_star_harding,321765517132543,English,,
"[Bring them to the Master]","Lord, we long to give Thee","Bring them to the Master",bring_them_to_the_master,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,446,,"Lord, we long to give Thee",,"Rev. G. C. E. Ryley",,bring_them_to_the_master_ryley,11212351121233343457,English,,
"[By the thorny way of sorrow]","Lenten clouds away have drifted","By the thorny way of sorrow",by_the_thorny_way_of_sorrow,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,295,,"Lenten clouds away have drifted",,"Geo. Edgar Oliver",,by_the_thorny_way_of_sorrow_oliver,533223215332232345,English,,
"[Calm on the list'ning ear of night]","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,612,,,"Edmund H. Sears","Edward J. Hopkins",,una_hopkins,55345117655543243553,English,,
"[Came th'Archangel to the Maid]","Came th'Archangel to the Maid","Came th'Archangel to the Maid",came_the_archangel_to_the_maid,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,685,,,,,,came_the_archangel_to_the_maid_53554,53554322314323115355,English,,
"[Carol, brothers, carol]","Carol, brothers, carol","Carol, brothers, carol",carol_children_carol_carol_joyfully,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,79,,,,"Rev. W. A. Muhlenberg",,carol_christians_carol_carol_muhlenberg,33335322123111235223,English,,
"[Carol, carol, Christians]","Carol, carol, Christians","Carol, carol, Christians",carol_carol_christians_carol_joyfully,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,29,,,,"M. Lindsay",,carol_carol_christians_mcphail,13355131721117665322,English,,
"[Carol, carol, Christians]","Carol, carol, Christians","Carol, carol, Christians",carol_carol_christians_carol_joyfully,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,356,,,"Bishop A. C. Coxe","R. F. Smith",,carol_carol_christians_smith,323455515654323,English,,
"[Carol, carol joyfully!]","Carol! Carol, Carol!","Carol, carol joyfully!",carol_carol_joyfully_christ_the_lord_is,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,301,,"Carol! Carol, Carol!","Amy S. Woods","C. Simper",,carol_carol_joyfully_simper,3322345664653322345,English,,
"[Carol, Christian children]","Carol, Christian children","Carol, Christian children",carol_christian_children,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,578,,,"Helen W. Selby","Alfred Moffat",,carol_christian_children_moffat,11765352176511765353,English,,
"[Carol, sweetly carol]","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,12,,,,"T. E. Perkins",,carol_sweetly_carol_perkins,33432151712354233432,English,,
"[Carol, sweetly carol]","Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_raise_your_voices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,237,,,,"W. Sharrot",,carol_sweetly_carol_sharrot,51121713343135332,English,,
