displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Good Tidings: Nos. 1 & 2 combined",GT1885,A16,"Are You Washed in the Blood","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Good Tidings: Nos. 1 & 2 combined",GT1885,A17,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"The Half Has Never Been Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Good Tidings: Nos. 1 & 2 combined",GT1885,A18,"The Half Has Never Been Told","The half has never been told","Frances R. Havergal","R. E. Hudson",,"[I know I love thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Come to Jesus","Come to Jesus! he will save you",come_to_jesus_he_will_save_you_though_yo,"Good Tidings: Nos. 1 & 2 combined",GT1885,A19,"Come to Jesus","Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! he will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"We Will Rest, By and By","We will rest, sweetly rest, by and by",we_will_rest_sweetly_rest_by_and_by,"Good Tidings: Nos. 1 & 2 combined",GT1885,A20,"We Will Rest, By and By","We will rest, by and by","F. A. Evans","A. J. Showalter",,"[We will rest, sweetly rest, by and by]",we_will_rest_sweetly_rest_showalter,12333321223444465431,English,,
"Come, Sound His Praise","Come, sound his praise abroad",come_sound_his_praise_abroad,"Good Tidings: Nos. 1 & 2 combined",GT1885,A21,"Come, Sound His Praise","Praise ye the Lord",,"J. Henry Showalter",,"[Come, sound his praise abroad]",come_sound_his_praise_abroad_showalter,15651332132151231321,English,,
"Companionship With Jesus","Oh, blessed fellowship divine",o_blessed_fellowship_divine,"Good Tidings: Nos. 1 & 2 combined",GT1885,A22,"Companionship With Jesus","Oh, wond'roud bliss","Mary D. James","Wm. J. Kirkpatrick",,"[Oh, blessed fellowship divine]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"Hasten to Jesus","Sure the night of death draws near",sure_the_night_of_death_draws_near,"Good Tidings: Nos. 1 & 2 combined",GT1885,A23,"Hasten to Jesus",,"John McPherson","G. E. Leonard",,"[Sure the night of death draws near]",sure_the_night_of_death_leonard,53511657777671535116,English,,
"Gather the Little Ones In","Go to the hedges and broad highways",go_to_the_hedges_and_broad_highway,"Good Tidings: Nos. 1 & 2 combined",GT1885,A24,"Gather the Little Ones In","Gather them in",,"A. J. Showalter",,"[Go to the hedges and broad highways]",go_to_the_hedges_and_broad_showalter,55556535177776515555,English,,
"'Tis Sweet to Sit with the Master","'Tis sweet to sit with the Master",tis_sweet_to_sit_with_the_master,"Good Tidings: Nos. 1 & 2 combined",GT1885,A25,"'Tis Sweet to Sit with the Master","'Tis sweet to sit with the Master","Mrs. E. W. Chapman","Wm. B. Blake",,"['Tis sweet to sit with the Master]",tis_sweet_to_sit_with_the_master_blake,53321651135536532533,English,,
"There's a Light in the Harbor","I am sailing o'er life's sea",i_am_sailing_oer_lifes_sea,"Good Tidings: Nos. 1 & 2 combined",GT1885,A26,"There's a Light in the Harbor","There's a light in the harbor","Mrs. E. W. Chapman","J. B. Vaughan",,"[I am sailing o'er life's sea]",i_am_sailing_over_lifes_sea_vaughan,12333331355653112222,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Good Tidings: Nos. 1 & 2 combined",GT1885,A27,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Golden Light","There's a bright golden light",theres_a_bright_and_golden_light,"Good Tidings: Nos. 1 & 2 combined",GT1885,A28,"Golden Light","Golden light, shine on","G. A. M.","Geo. A. Minor",,"[There's a bright golden light]",theres_a_bright_and_golden_light_minor,12333211767165123353,English,,
"I Have Called Thee","I have called thee to the fountain",i_have_called_thee_to_the_fountain,"Good Tidings: Nos. 1 & 2 combined",GT1885,A29,"I Have Called Thee","I have called thee, yes, I've called thee","Mrs. E. W. Chapman","A. J. Showalter",,"[I have called thee to the fountain]",i_have_called_thee_to_the_showalter,32132165112432332132,English,,
"On What Are You Building?","Are you building your house on the sand, brother?",are_you_building_your_house_on_the_sand,"Good Tidings: Nos. 1 & 2 combined",GT1885,A30,"On What Are You Building?","Let us build on the rock, ever build on the rock","Eben E. Rexford","L. S. Edwards",,"[Are you building your house on the sand, brother?]",are_you_building_your_house_edwards,12333321216443555312,English,,
"Jesus, Keep Us in the Fold","Jesus, keep me in the fold",jesus_keep_us_me_in_the_fold,"Good Tidings: Nos. 1 & 2 combined",GT1885,A31,"Jesus, Keep Us in the Fold","In the fold, in the fold","Mrs. C. L. Shacklock","Dr. W. O. Perkins",,"[Jesus, keep me in the fold]",jesus_keep_me_in_the_fold_perkins,33212165512332333212,English,,
"I Am With Thee Every Hour","I am with thee ev'ry hour, O ransomed one",i_am_with_thee_every_hour_o_ransomed_one,"Good Tidings: Nos. 1 & 2 combined",GT1885,A32,"I Am With Thee Every Hour","I am with thee, yes, I'm with thee",,"J. H. Tenney",,"[I am with thee ev'ry hour, O ransomed one]",i_am_with_thee_every_hour_51333,51333333432572222123,English,,"Arr. from a ""Jubilee Song"""
"Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"Good Tidings: Nos. 1 & 2 combined",GT1885,A33,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"We Are Coming","We have heard the gentle voice, O blessed Saviour",we_have_heard_thy_gentle_voice_o_blessed,"Good Tidings: Nos. 1 & 2 combined",GT1885,A34,"We Are Coming","We are coming",,"B. F. Showalter",,"[We have heard the gentle voice, O blessed Saviour]",we_have_heard_the_gentle_showalter,55312176166555134431,English,,
"How Shall I Praise Thee?","How shall I praise thee, Saviour dear",how_shall_i_praise_thee_savior_dear,"Good Tidings: Nos. 1 & 2 combined",GT1885,A35,"How Shall I Praise Thee?",,"Frances R. Havergal","J. H. Ruebush",,"[How shall I praise thee, Saviour dear]",how_shall_i_praise_thee_ruebush,53215611651232532156,English,,
"The Prodigal Child","The Saviour invites you, poor wanderer, come",the_savior_invites_you_poor_wanderer,"Good Tidings: Nos. 1 & 2 combined",GT1885,A36,"The Prodigal Child","Come home, come home","W. F. Cosner","J. H. Showalter",,"[The Saviour invites you, poor wanderer, come]",the_savior_invites_you_poor_showalter,55433211232223443234,English,,
"By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,"Good Tidings: Nos. 1 & 2 combined",GT1885,A37,"By and By",,"W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,"Good Tidings: Nos. 1 & 2 combined",GT1885,A38,"Gathering Home","Gathering home!","Mrs. Mary B. C. Slade","R. M. McIntosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Saviour, Bless the Children","Saviour, bless the little children",savior_bless_the_little_children_let_th,"Good Tidings: Nos. 1 & 2 combined",GT1885,A39,"Saviour, Bless the Children",,,"Karl Reden",,"[Saviour, bless the little children]",savior_bless_the_little_childr_converse,53321232133543653253,English,,
"Gather the Golden Grain","Go out and gather the golden grain",go_out_and_gather_the_golden_grain,"Good Tidings: Nos. 1 & 2 combined",GT1885,A40,"Gather the Golden Grain","Gather, gather","Mrs. E. W. Chapman","Frank M. Davis",,"[Go out and gather the golden grain]",gather_the_golden_grain_davis,3(4)5551234332234653,English,,
"A Pilgrim Song","I'm a lonely pilgrim here",im_a_lonely_pilgrim_here_vexed_with_many,"Good Tidings: Nos. 1 & 2 combined",GT1885,A41,"A Pilgrim Song","Oh, I know there's rest beyond","A. S. K.","Aldine S. Kieffer",,"[I'm a lonely pilgrim here]",im_a_lonely_pilgrim_here_kieffer,32121711767165551113,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Good Tidings: Nos. 1 & 2 combined",GT1885,A42,"Oh, How I Love Jesus","Oh, how I love Jesus","F. Whitfield","A. J. Showalter",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Jesus Is a Friend Indeed","Is your soul with sin distressed?",is_your_soul_with_sin_distressed,"Good Tidings: Nos. 1 & 2 combined",GT1885,A43,"Jesus Is a Friend Indeed","Jesus is a friend indeed","Rev. E. A. Hoffman","Geo. B. Holsinger",,"[Is your soul with sin distressed?]",is_your_soul_with_sin_holsinger,56531232342135565,English,,
"That Beautiful Land","There's a beautiful land far beyond the sky",theres_a_beautiful_land_far_beyond_the_s,"Good Tidings: Nos. 1 & 2 combined",GT1885,A44,"That Beautiful Land","In that beautiful land",,"H. E. Engle",,"[There's a beautiful land far beyond the sky]",theres_a_beautiful_land_far_bey_engle,12333366533123335332,English,,
"Each Day I Need Thee, Lord","Each day, dear Lord, I need Thy presence and thy peace",each_day_dear_lord_i_need_thy_presence,"Good Tidings: Nos. 1 & 2 combined",GT1885,A45,"Each Day I Need Thee, Lord","I need thy saving grace","Rev. E. A. Hoffman","A. J. Showalter",,"[Each day, dear Lord, I need Thy presence and thy peace]",each_day_dear_lord_i_need_showalter,53216512212353216512,English,,
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46a,"The Home Over There","Over there, over there",,,,,,,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46b,"Sweet Hour of Prayer",,,,,,,,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46c,"I Hear Thy Welcome Voice","I am coming, Lord",,,,,,,English,,
Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46d,Coronation,,,,,,,,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Good Tidings: Nos. 1 & 2 combined",GT1885,A46e,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Good Tidings: Nos. 1 & 2 combined",GT1885,A47a,"All to Christ I Owe","Jesus paid it all",,,,,,,English,,
"When He Cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"Good Tidings: Nos. 1 & 2 combined",GT1885,A47b,"When He Cometh","Like the stars of the morning",,,,,,,English,,
