displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright the vision that delighted","Bright the vision that delighted",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,445,"Bright the vision that delighted",,"Richard Mant","Richard Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"You we praise, high priest and victim","You we praise, high priest and victim",you_we_praise_high_priest_and_victim,"Together in Song: Australian hymn book II",TIS1999,525,,,"William Robinson, 1888-1963","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Hymns for Today's Church (2nd ed.)",HTC,578,,,"R. Mant (1776-1848)","R. Redhead (1820-1901); C. Macpherson (1870-1927)",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Bright the Vision That Delighted","Bright the vision that delighted ",bright_the_vision_that_delighted,"Rejoice in the Lord",RITL1985,612,"Bright the Vision That Delighted",,"Richard Mant","Richard Redhead; S. H. Nicholson",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"For Your gift of God the Spirit","For Your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Irish Presbyterian Hymnbook",IPH2004,470,,,"Margaret Clarkson, b. 1915","Richard Redhead, 1820-1901",8.7.8.7,"LAOS DEO (REDHEAD 46)",laus_deo_redhead,171321176251665,English,,"<cite>Church Hymn Tunes</cite>, 1853"
"Praise the Lord! Ye heav'ns, adore Him","Praise the Lord! Ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of Faith",HoF1964,24,,,,,,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Hymns Ancient and Modern, New Standard Edition",AMNS,96,,,,,8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Psalms, Hymns and Spiritual Songs",PHSS1992,28,,,,"R. Redhead (1820-1901)",,"REDHEAD No. 46",laus_deo_redhead,171321176251665,English,,
"Bright The Vision That Delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,43,"Bright The Vision That Delighted",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901; Francis Jackson, 1917-",8.7.8.7,"REDHEAD No. 46",laus_deo_redhead,171321176251665,,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Riverdale Hymn Book",RHB1912,45,,,"Richard Mant","R. Redhead, 1820-1901",,"REDHEAD No. 46",laus_deo_redhead,171321176251665,,,
"Hail, thou Source of every blessing","Hail, thou Source of every blessing",hail_thou_source_of_every_blessing,"The New English Hymnal",NEH1985,51,,,"Basil Woodd, 1760-1831","Richard Redhead, 1820-1901",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"A Missionary Hymn Book",MHB1922,70,,,"C. Wesley (1707-88)","R. Redhead (1820-1901)",,REDHEAD,laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Oxford Hymn Book",OxHB1920,121,,,"Richard Mant (1776-1848)","Richard Redhead (1820-1901)",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Church and School Hymnal",CSH1926,152,,,"Bp. R. Mant","R. Redhead",,"REDHEAD No. 46",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Church Hymns: with tunes (New ed.)",CH1903,200,,,,"R. Redhead, 1820-1901",,"REDHEAD, NO. 46",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Songs of Praise",SoP1925,212,,,"Bishop R. Mant, 1776-1848","R. Redhead, 1820-1901",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The New English Hymnal",NEH1985,343,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901; Percy Whitlock, 1903-46",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,369,,,"Bishop R. Mant","Richard Redhead; Percy Whitlock",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The English Hymnal: with Tunes",EH1906,372,,,"Bishop R. Mant, 1776-1848","R. Redhead, 1820-1901",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Bright the Vision That Delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Cyber Hymnal",CYBER,636,"Bright the Vision That Delighted",,"Richard Mant","Richard Redhead",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,"<cite>Ancient Hymns</cite>, 1837","<cite>Church Hymn Tunes</cite>, 1853"
"Jesus, by the Holy Spirit","Jesus, by the Holy Spirit",jesus_by_thy_holy_spirit,"Hymnal and Liturgies of the Moravian Church",HLMC1969,470,"Jesus, by the Holy Spirit",,"John Swertner, 1746-1813; Nicholas L. von Zinzendorf, 1700-1760","R. Redhead, 1820-1901",,DRESDEN,laus_deo_redhead,171321176251665,English,,"Adapted from German melody by R. Redhead, 1820-1901 (1853)"
"Jesus, by thy Holy Spirit","Jesus, by thy Holy Spirit",jesus_by_thy_holy_spirit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,600,,,"J. Swertner; Count N. L. von Zinzendorf, 1700-1760","R. Redhead, 1820-1901",8.7.8.7,DRESDEN,laus_deo_redhead,171321176251665,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Columbia University Hymnal",CUH1921,131a,,,"C. F. Alexander",,,DRESDEN,laus_deo_redhead,171321176251665,English,,Moravian
