displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Centennial Hymnal",CH1911,d13,,,"John Newton",,,,,,,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"The Centennial Hymnal",CH1911,d14,,,"Jane L. Borthwick",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Centennial Hymnal",CH1911,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hallelujah, Hallelujah, Christ, the Lord is risen today","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Centennial Hymnal",CH1911,d16,,"Hallelujah, Hallelujah, Christ, the Lord is risen today","Thomas Scott",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Centennial Hymnal",CH1911,d17,,,"James Mongtomery",,,,,,,,
"Glory to God in the highest","Another year's rich mercies prove",another_years_rich_mercies_prove,"The Centennial Hymnal",CH1911,d18,,"Glory to God in the highest","Fanny J. Crosby",,,,,,,,
"Anthems to God above","Anthems to God above",anthems_to_god_above,"The Centennial Hymnal",CH1911,d19,,,"Fanny J. Crosby",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Centennial Hymnal",CH1911,d20,,,"John Newton",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Centennial Hymnal",CH1911,d21,,,"B. F. Baker",,,,,,,,
"As I am I come to thee, Savior of mankind","As I am I come to thee, Savior of mankind",as_i_am_i_come_to_thee_savior_of_mankind,"The Centennial Hymnal",CH1911,d22,,,"I. V. Flagler",,,,,,,,
"Flitting away","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The Centennial Hymnal",CH1911,d23,"Flitting away","Flitting, flitting, flitting like shadows away","William Cullen Bryant",,,,,,,,
"As the sweet flower, which scents the morn","As the sweet flower, which scents the morn",as_the_sweet_flower_that_scents_the_morn,"The Centennial Hymnal",CH1911,d24,,,"J. W. Cunningham",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Centennial Hymnal",CH1911,d25,,,"John Needham, d. c. 1786",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Centennial Hymnal",CH1911,d26,,,"Margaret Mackay",,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Centennial Hymnal",CH1911,d27,,,"William Bengo Collyer",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Centennial Hymnal",CH1911,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Centennial Hymnal",CH1911,d29,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Centennial Hymnal",CH1911,d30,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Centennial Hymnal",CH1911,d31,,,"Philip Doddridge",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Centennial Hymnal",CH1911,d32,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Centennial Hymnal",CH1911,d33,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Back from the long ago","Back from the long ago",back_from_the_long_ago,"The Centennial Hymnal",CH1911,d34,,,"Jessie H. Brown Pounds",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Centennial Hymnal",CH1911,d35,,,"James Mongtomery",,,,,,,,
"Be of good cheer, ye [you] friends of Jesus","Be of good cheer, ye [you] friends of Jesus",be_of_good_cheer_ye_you_friends_of_jesus,"The Centennial Hymnal",CH1911,d36,,,"Love H. Jameson",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Centennial Hymnal",CH1911,d37,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Centennial Hymnal",CH1911,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Centennial Hymnal",CH1911,d39,,,"Phoebe Palmer",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Centennial Hymnal",CH1911,d40,,,"John Fawcett",,,,,,,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Centennial Hymnal",CH1911,d41,,,"Edward Denny",,,,,,,,
"Blest Savior, friend divine","Blest Savior, friend divine",blest_savior_friend_divine,"The Centennial Hymnal",CH1911,d42,,,"W. T. Moore",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Centennial Hymnal",CH1911,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The Centennial Hymnal",CH1911,d44,,,"Thomas MacKellar",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Centennial Hymnal",CH1911,d45,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Brother, on the troubled deep","Brother, on the troubled deep",brother_on_the_troubled_deep,"The Centennial Hymnal",CH1911,d46,,,"Hannah E. Breadbury",,,,,,,,
"Brother, thou art gone to rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"The Centennial Hymnal",CH1911,d47,,,,,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Centennial Hymnal",CH1911,d48,,,"Benjamin Beddome",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Centennial Hymnal",CH1911,d49,,,"Reginald Heber",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Centennial Hymnal",CH1911,d50,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
