displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"With One Voice",WOV,666,"Great God, Your Love Has Called Us",,"Brian Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Worshiping Church",TWC,779,"Great God, Your Love Has Called Us",,"Brian Wren",,8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord God, Your Love Has Called Us Here","Lord God, Your love has called us here ",great_god_your_love_has_called_us_here,"Seventh-day Adventist Hymnal",SDAH1985,396,"Lord God, Your Love Has Called Us Here",,"Brian Wren (1936-    )","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,"13455 65144 3213",,,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Rejoice in the Lord",RITL1985,503,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"The United Methodist Hymnal",UMH,579,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"New Church Praise",NCP1975,57,,,"Brian Wren (b. 1936)","Erik Routley (b . 1917)",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,270,,,"Brian A. Wren","Erik Routley",,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnal, Fifth Edition",ICH5,416,,,,,,,,,,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480a,,,"Brian Wren (born 1936)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns for Today's Church (2nd ed.)",HTC,480b,,,"Brian Wren (born 1936)","J. B. Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Singing the Faith",STF2011,499,,,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,57,,,"Brian Wren; Charles Wesley","Henry Carey; Gary Alan Smith",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,58,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,59,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,60,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,
"[Lord God, your love has called us here]","[Lord God, your love has called us here]",great_god_your_love_has_called_us_here,"The United Methodist Hymnal Music Supplement",UMHS1991,61,,,,"Henry Carey; Henry Coleman",,"CAREY'S (SURREY)",surrey_carey,5436171432332565,,,"Harm. from <cite>Harmonia Sacra</cite> by Thomas Butts"
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,489,,,,,,,,,English,,
"Great God, with Love You Heard My Voice","[Great God, with Love You Heard My Voice]",great_god_your_love_has_called_us_here,"Scripture Song Database",NTSONG,1296,"Great God, with Love You Heard My Voice",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
