displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael Perry",8.6.8.6,"<i>The Book of Common Prayer</i>",7
"Abba Father","""Abba Father, Abba Father,"" Deep within my soul I cry","Abba Father",,abba_father_abba_father_deep_within,English,"Steve Fry",Irregular,,7
"God the Father, name we treasure","God the Father, name we treasure",,,god_the_father_name_we_treasure,English,"Basil E. Bridge, b. 1927",8.7.8.7.8.7,,6
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"Abba, Father","Mold us, mold us and fashion us","Abba, Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry, b. 1944",,,5
"Born by the Holy Spirit’s breath","Born by the Holy Spirit’s breath",,,born_by_the_holy_spirits_breath,English,"Timothy Dudley-Smith (born 1926)",,,4
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"All Things New","Whom shall we live for?","All Things New","Sing a new song!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Should we be debtors to the flesh","Should we be debtors to the flesh",,,should_we_be_debtors_to_the_flesh,English,,8.8.8.8,,3
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"Espíritu de Amor","Espíritu de amor","Espíritu de Amor",,espiritu_de_amor_que_estas_en_nosotros,Spanish,"Carmelo Alvarez Santos",,,3
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"O Lord, thy people gathered here","O Lord, thy people gathered here",,,o_lord_thy_people_gathered_here_lift_up,,"Roy A. Cheville",,,2
"Manda tu Espíritu, Señor","Manda tu Espíritu, Señor","Manda tu Espíritu, Señor",,manda_tu_espiritu_senor,Spanish,Anónimo,8.8.8.8,,2
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's Selection of Hymns (1787), alt.",2121
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1782
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!","Christ the Lord is Ris'n Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"I Need Thee Every Hour ","I need thee every hour ","I Need Thee Every Hour ","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry",,,970
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,846
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899",,,745
"I am coming, Lord!","I hear Thy welcome voice",,"I am coming, Lord!",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,,681
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"Prayer for Light and Love","Come, Holy Spirit, come","Prayer for Light and Love",,come_holy_spirit_come_let_thy_bright_bea,,"Rev. Joseph Hart (1712-1768)",6.6.8.6,,541
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia","Alleluia (x8)",,alleluia,English,"Damian Lundy, 1944-1997; Unknown",,,455
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,390
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Breathe on me, Breath of God","Breathe on me, breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,,"Rev. Benjamin Beddome (1717-1795)",,,336
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick",5.5.8.8.5.5,,290
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,288
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites","7.7.7.7 with refrain",,283
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",8.8.8.8.8.8,,265
"Oh, That Will Be Glory","When all my labors and trials are o'er","Oh, That Will Be Glory","Oh, that will be glory for me",when_all_my_labors_and_trials_are_oer,,"C. H. G.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_That_Will_Be_Glory); Anonymous/Unknown, <i>The Blue Book</i> (156)",260
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus;  John Cosin",8.8.8.8,,238
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur C. Coxe","8.7.8.7 D",,201
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"John Mason Neale, 1818-1866",7.6.7.6,,183
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Shepherd Divine, Our Wants Relieve","Shepherd divine, our wants relieve","Shepherd Divine, Our Wants Relieve",,shepherd_divine_our_wants_relieve,English,"Charles Wesley",8.6.8.6,,159
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Conviction of sin by the law","Lord, how secure my conscience was","Conviction of sin by the law",,lord_how_secure_my_conscience_was,English,,8.6.8.6,,128
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker, 1845-1929",6.5.6.5,,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg; Catherine Winkworth",8.7.8.7.8.8.7.7,,66
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,48
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D",,44
"Jesus, on the Mountain Peak","Jesus, on the mountain peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren","7.8.7.8 with alleluias",,42
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",,,o_savior_who_for_man_hast_trod,English,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)",,,41
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Rejoicing in the freeness of the gift","All glory and praise to Jesus our Lord","Rejoicing in the freeness of the gift",,all_glory_and_praise_be_to_jesus_our_lor,English,,,,38
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-1890",8.7.8.7,,38
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"The indwelling Spirit","We by his Spirit prove","The indwelling Spirit",,we_by_his_spirit_prove,English,,6.6.8.6,,32
"God, We Praise You","God, we praise you! God, we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","8.7.8.7 D",,30
"It's Real","Oh, how well do I remember how I doubted day by day","It's Real","But it's real, it's real",o_how_well_do_i_remember,,"H. L. C.",15.15.15.15.5.5.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Its_Real)",28
"Yes, God Is Real","There are some things I may not know","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",,27
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.7,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.",24
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord","We Bless the Name of Christ the Lord",,we_bless_the_name_of_christ_the_lord,English,"Samuel F. Coffman, 1872-1954",8.8.8.8,,23
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come","Come, O Creator Spirit, Come",,come_o_creator_spirit_come_and_make_with,English,"Robert Seymour Bridges, 1844-1930",8.8.8.8,,22
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Blessed Be the God of Israel","Blessed be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry, 1942-1996","7.6.7.6 D",,18
"O My Father","O my Father, thou that dwellest","O My Father",,o_my_father_thou_that_dwellest_in_the_hi,English,"Eliza R. Snow, 1804–1887","8.7.8.7 D",,18
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton","8.7.8.7 D",,17
"Spirit of Life","Spirit of Life, in this new dawn","Spirit of Life",,spirit_of_life_in_this_new_dawn,,"Earl Marlatt, b. 1892",8.8.8.8,,16
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler; Matthias Loy",8.8.8.8,,15
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Not by the terrors of a slave","Not by the terrors of a slave",,,not_by_the_terrors_of_a_slave,English,Watts,,,11
"The Family of God","You will notice we say ""brother and sister' 'round here","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"Gloria Gaither; William J. Gaither",,,10
"If God be for Us","Rejoice in the Lord, O let His mercy cheer","If God be for Us","If God be for us",rejoice_in_the_lord_o_let_his_mercy_chee,English,"G. M .J.",,,10
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)","Abana alathi fi ssama (Abana in Heaven)",,abana_alathi_fi_ssama_liyataqad_das_ismu,"Arabic; English","Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer",,Lebanon,9
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"Martin Luther, 1483-1546",7.8.8.8.8.8.8.10.8,"St. 1: German, 15th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Anne Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",,,7
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman, b. 1974",,,7
