hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,CPHS1884,13,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,CPHS1867,73,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CPHS1851,d35,,,"Samuel Medley",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CPHS1864,13,,,"Samuel Medley",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CPHS1875,13,,,"Samuel Medley",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Awake my soul in joyful lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,CPHS1839,398,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CSHV1876,35,,,"Samuel Medley",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CGCM1847,d24,,,"Samuel Medley",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,GSNM1807,d10,,,"Samuel Medley",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HBOF1883,90,"Awake, My Soul",,"Rev. Samuel Medley",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,MDHH1869,80,,,"Samuel Medley",,,,,,English,,
"A Messenger for Jesus","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,M4J1913,d24,,"His loving kindness","Samuel Medley",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NBCS1801,d24,,,"Samuel Medley",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NCSH1877,d39,,,"Samuel Medley",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NSHS1812,47,,,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NSNE1825,106,,,Medley,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NSPH1832,d51,,,"Samuel Medley",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,NSPH1839,703,,,"Samuel Medley",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,NSSH1810,106,,,Medley,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Awake, my soul, in joyful  lays","Awake, my soul, in joyful  lays",awake_my_soul_in_joyful_lays,PSHT1859,45,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,PMRH1878,d37,,,"Samuel Medley",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SFCH1829,42,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHPF1808,19,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHSS1811,d13,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHSS1835,d16,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,SHSS1809,H.CCCVI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,SHSS1817,H.CCCVI,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Loving-Kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHPW1844,9,"The Loving-Kindness of God",,Medley,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHBA1804,aXIII,,,"Samuel Medley",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHBA1819,13,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHBA1817,17,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHBA1816,d44,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SHVA1831,d24,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHBA1792,XIII,"The Loving-kindness of the Lord",,,,8.8.8.8,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SHIF1831,88,,,Medley,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SPHD1801,16,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Loving kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SPHP1790,XVI,"Loving kindness of God",,,,,,,,English,"Rippon. Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,SPH41819,16,,,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,SPHS1847,d35,,,"Samuel Medley",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,SoSS1878,404,,,"S. Medley",,,,,,English,,
"A. M. E. C. Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEC1954,142,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,RAAM1946,d40,,"His loving kindness","Samuel Medley",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,AHHB1865,257,,,"Samuel Medley",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AHAG1831,5,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEH1898,6,,,Medley,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Sunday School Hymn Book. 2nd ed.","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,ASS1860,a49,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Awake, my soul, in  joyful lays","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,ASS1860a,aa49,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,AHS1875,110c,,,"Samuel Medley",,,,,,English,,
"Association Songs No.1","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,AS11902,d15,,,"Samuel Medley",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Loving Kindness","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,ASCS1917,254,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BCTH1860,11,,,,,,,,,English,,
"Baptist Hymn Book","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHB1847,aB1,,,Medley,,,,,,English,,
"Baptist Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BH1956,26,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Baptist Songs with Music","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BSM1879,d15,,,"Samuel Medley",,,,,,English,,
"Beautiful Songs of Heaven","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BSoH1887,d4,,"His loving kindness","Samuel Medley",,,,,,English,,
"Believers Hymn Book","Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHB2008,10,,,,,8.8.8.8,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,BH1894,134,"Awake, My Soul",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BTP1881,35,"Loving Kindness","His loving kindness",,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Beulah Bells","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BB1924,d12,,"His loving kindness","Samuel Medley",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BSES1880,18,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BSHS1884,7a,,,,"J. H. Tenney",,UNSELD,unseld_tenney,555U1D5653335U1D6545,English,,
"Billows of Song","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BoS1893,d19,,,"Samuel Medley",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHTC1874,102a,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Awake, my soul, to joyful  lays","Awake, my soul, to joyful  lays",awake_my_soul_in_joyful_lays,BPSS1875,47[66],,,,,,,,,English,"Christian Songs, 200",
"Book of Worship (Rev. ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BW1870,169,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,BWHT1899,163,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Book of Worship: with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BoW1881,169,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Bright Gems","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BG1887,d13,,,"Samuel Medley",,,,,,,,
"Brightest and Best","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,BB1875,d10,,,"Samuel Medley",,,,,,English,,
"Calvary Echoes","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CE1887,d3,,,"Samuel Medley",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CSSS1878,d55,,,"Samuel Medley",,,,,,English,,
"Calvary's Praises","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,CP1917,263,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Camp Meeting Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CMHB1833,d16,,,"Samuel Medley",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CM1914,103,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS1886,354,,,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS1885,354,,,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS11895,145,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Chapel and Family Hymn Book","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CFHB1875,d10,,,"Samuel Medley",,,,,,English,,
"Chapel Hymns","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CH1846,d44,,,"Samuel Medley",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CC1878,137,,,,,,,,,English,,
"Children's Praise","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CP1867,d10,,,"Samuel Medley",,,,,,English,,
"Children's Praise","Awake, my soul, to grateful lays","Awake, my soul, to grateful lays",awake_my_soul_in_joyful_lays,CP1871,34,,,,,,,,,English,,
"Choice Hymns of the Faith","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHoF1944,1,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Choice Songs [No. 1]","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CS11894,d4,,"His loving kindness","Samuel Medley",,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CECG1864,T33,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","His loving kindness, loving kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CECG1864,227,,"His loving kindness, loving kindness",,,,,,,,,
"Christ in Song","His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CS1900,d42,,"His loving kindness","Samuel Medley",,,,,,,,
"Christ in Song","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CS1869,688,,,"Samuel Medley",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","His Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CSR1908,367,"His Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHTB1870,404,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCH1959,17,"Loving Kindness",,"Samuel Medley, 1738-1799","William Caldwell, 19th Century",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Christian Hymns III","Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,CHII1966,d28,,,"Samuel Medley",,,,,,English,,
