displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","고 요한 안 식 있 는 곳 (There is a place of quiet rest)",there_is_a_place_of_quiet_rest,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,324,"고 요한 안 식 있 는 곳 (There Is a Place of Quiet Rest)","오 예 수 븐 된 구 부 (O Jesus, blest Redeemer)","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",McAFEE,mcafee_mcafee,332334342225433,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"El Himnario",EH1964,330,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","Cleland B. McAfee; Geo. P. Simmonds","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,Spanish,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Living Church",HFLC1974,342,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer sent from the heart of God","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal (1975 ed)",BH1975,354,"Near to the heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Worship His Majesty",WHM1987,356,"Near to the Heart of God",,"Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Celebrating Grace Hymnal",CGH2010,383,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",McAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,387,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland Boyd McAfee, 1866-1944","Cleland Boyd McAfee, 1866-1944","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Em Comunhão com Deus","Descanso pleno eu encontrei",descanso_pleno_eu_encontrei,"Hinário para o Culto Cristão ",HPCC1991,393,"Em Comunhão com Deus","Segura-me, ó Cristo, nos fortes braços teus.","Joan Larie Sutton; Cleland Boyd McAfee","Cleland Boyd McAfee",,McAFEE,mcafee_mcafee,332334342225433,Portuguese,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Praise! Our Songs and Hymns",POSH1979,410,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal 2008",BH2008,458,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The United Methodist Hymnal",UMH,472,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Songs of Faith and Praise",SFP1994,477,"There Is a Place of Quiet Rest",,"Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,,,
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"Himnario Bautista",HB1978,482,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","Cleland B. McAfee; George P. Simmonds","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,Spanish,,
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"Himnario de Alabanza Evangélica",HAE1978,482,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","Cleland B. McAfee; George P. Simmonds","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,Spanish,,
"There is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Great Songs of the Church (Revised)",GSC1986,482,"There is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of GOd","There is a place of quiet rest, Near to the heart of God",there_is_a_place_of_quiet_rest,"Seventh-day Adventist Hymnal",SDAH1985,495,"Near to the Heart of GOd","O Jesus, blest Redeemer, sent from the heart of God,","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,"33233 43422 25433",,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal for Worship and Celebration",HWC1986,497,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Near to the Heart to God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Rejoice Hymns",RH2011,510,"Near to the Heart to God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Worshiping Church",TWC,542,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Chalice Hymnal",CH1995,581,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Ambassador Hymnal: for Lutheran worship",AH1994,586,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,617,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Christian Service Songs",CSS1939,53,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C.B. McAfee",,"[There is a place of quiet rest] (McAfee)",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,135,"Near To The Heart Of God","O Jesus, blest Redeemer",,"C. B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Timeless Truths",TTvirt,497,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. M.","Cleland B. McAfee",8.6.8.6.7.6.7.6,MCAFEE,mcafee_mcafee,332334342225433,,"Timeless Truths (http://library.timelesstruths.org/music/Near_to_the_Heart_of_God); Anonymous/Unknown, <i>The Blue Book</i> (99)","Timeless Truths (http://library.timelesstruths.org/music/Near_to_the_Heart_of_God); Anonymous/Unknown, <i>The Blue Book</i> (99)"
"I Am The Lord, Your God","""Fear not, ""your Maker now proclaims",fear_not_your_maker_now_proclaims,"The Cyber Hymnal",CYBER,12198,"I Am The Lord, Your God",,"Susan H. Peterson","Cleland Boyd McAfee",8.6.8.6.7.6.7.6,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,49,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Christian Hymnal (Rev. ed.)",CHCH1959,50,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Yes, Lord!: Church of God in Christ hymnal",YL1982,85,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee ","Cleland B. McAfee ",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,100,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","C.B. McAfee","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,118,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,148,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near To The Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Church Gospel Songs and Hymns",CGSH1978,150,"Near To The Heart of God",,"Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,212,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Tabernacle Hymns: Number Five",THN51953,223,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,225,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"HEART OF GOD",mcafee_mcafee,332334342225433,,,
"O Jesus, blest Redeemer","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Voice of Thanksgiving No. 5",VoT51946,235,,"O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,239,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. McAfee","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Inspiring Hymns",IH1951,336,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
