displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,580,,,"Charles Wesley","Samuel S. Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns for Today's Church (2nd ed.)",HTC,596,,,"C. Wesley (1707-1788)","S. S. Wesley (1810-1876)",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Thou Who Camest from Above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise (1998)",CP1998,624,"O Thou Who Camest from Above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,704,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Thou Who makest souls to shine","O Thou Who makest souls to shine",o_thou_who_makest_souls_to_shine,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,101,,,"Bp. J. Armstrong","S. S. Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Thou, who camest from above","O Thou, who camest from above",o_thou_who_camest_from_above,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,162b,,,,"Samuel Sebastian Wesley, Mus. D.",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Jesuo Parolas","Infanoj, ho infanoj miaj",infanoj_ho_infanoj_miaj,"TTT-Himnaro Cigneta",THCFinal,215,"Jesuo Parolas",,"D. Matthews","Samuel Sebastian Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,Esperanto,"HE 207",
"Jesu, dulcedo cordium","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Australian Hymn Book with Catholic Supplement",AHBC1977,420a,"Jesu, dulcedo cordium",,"Bernard of Clairvaux 1091-1153; Ray Palmer 1808-87","Samuel Sebastian Wesley 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"Lord Jesus, joy of loving hearts","Lord Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Together in Song: Australian hymn book II",TIS1999,499,,,"Ray Palmer, 1808-87","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Anon. Latin, 12th cent.",
"Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Book of Praise",TBP1997,567,"Eternal light, shine in my heart",,"Alcuin, 735-804; Christopher Idle, 1938-","Samuel Sebastian Wesley, 1810-1876",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,745a,"O thou who camest from above",,"Charles Wesley",,,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Jesus, Thy wandering sheep behold","Jesus, Thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,772b,"Jesus, Thy wandering sheep behold",,"Charles Wesley",,,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
