displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Will You Do with Jesus? (Simpson)","Jesus is standing in Pilate's hall","What Will You Do with Jesus? (Simpson)","What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,,"Albert B. Simpson",9.9.9.7.7.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Simpson)",78
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"He died for thee","Behold the Saviour of mankind","He died for thee",,behold_the_savior_of_mankind,English,,8.6.8.6,,387
"Forth in Your Name","Forth in your name, O Lord, I go","Forth in Your Name",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,"Jubilate Hymns, 1982, rev.",346
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",6.6.8.6,,143
"Throned Upon the Awful Tree","Throned upon the awful tree","Throned Upon the Awful Tree",,throned_upon_the_awful_tree,English,"John Ellerton",7.7.7.7.7.7,,67
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein; Catherine Winkworth",7.6.7.6.3.3.6.6,,27
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,,2114
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,338
"Christian! seek not yet repose","Christian! seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.3,,204
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",113
"Jesus, in Thy dying woes","Jesus, in Thy dying woes","Jesus, in Thy dying woes",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock",7.7.7.6,,74
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
Calvary,"Ev'ry time I think about Jesus",Calvary,"Calvary, Calvary",every_time_i_think_about_jesus,English,,,"African-American spiritual",28
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Taizé Community; Robert Batastini, 1942-",,,28
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"O the agonizing prayer","O the agonizing prayer",,,o_the_agonizing_prayer,English,"Thos. MacKellar",,,9
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"Stay Here","Stay here and keep watch with me","Stay Here",,stay_here_and_keep_watch_with_me_the,English,,,,6
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,695
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,523
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"O Come and Mourn with Me Awhile","O come and mourn with me awhile","O Come and Mourn with Me Awhile","Jesus our Lord, is crucified",o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber, 1814-1863",8.8.8.8,,216
