tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"BRED DINA VIDA VINGAR","Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Hymnal Supplement 1991",HS1991,792,"Thy Holy Wings",,"Lina Sandell, 1822-1903; Gracia Grindal, b. 1943","LaRhae Knatterud","7.6.7.6 D",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune"
BRIDEGROOM,"Not For Tongues Of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Hymnal Supplement 1991",HS1991,802,"Not For Tongues Of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter Cutts, b. 1937",8.7.8.7.6,bridegroom_cutts,123321256712322,English,,
"[Bring an offering and enter his courts]","Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,"Hymnal Supplement 1991",HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
BUNESSAN,"Baptized In Water","Baptized in water",baptized_in_water,"Hymnal Supplement 1991",HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948","5.5.8 D",bunessan,135127656512356,English,,Gaelic
"CANTAD AL SEÑOR","Cantad Al Señor","Cantad al Señor (Oh sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymnal Supplement 1991",HS1991,830,"Cantad Al Señor",,"Gerhard Cartford, b. 1923",,Irregular,cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"CANTATE DOMINO","Sing A New Song To The Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Hymnal Supplement 1991",HS1991,836,"Sing A New Song To The Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CAROL OF HOPE","Each Winter As The Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Hymnal Supplement 1991",HS1991,722,"Each Winter As The Year Grows Older",,"William Gay","Annabeth Gay",9.6.9.9.6,carol_of_hope_gay,11545321D5U545645115,English,,
CARPENTER,"Praise The Lord","Praise the Lord! Praise, O servants of the Lord!",praise_the_lord_praise_o_servants_of_the,"Hymnal Supplement 1991",HS1991,833,"Praise The Lord",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmerman, b. 1930",,laudate_pueri_zimmermann,123123234553654,English,,
CASTLEWOOD,"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,castlewood_proulx,345321323453676,English,,
CHEREPONI,"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Hymnal Supplement 1991",HS1991,803,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Jane M. Marshall, b. 1924",Irregular,chereponi,34554342344323,English,"Ghana folk song","Ghana folk song"
CHINA,"As The Lyre to The Singer","As the lyre to the singer",as_the_lyre_to_the_singer,"Hymnal Supplement 1991",HS1991,791,"As The Lyre to The Singer",,"Narayan Vamen Tilak, 1862-1919; Nicol Macnicol, 1870-1952","Austin C. Lovelace, b. 1919",8.7.8.7,as_the_lyre_to_the_singer_chinese,321356165366533,English,,Chinese
"CHRIST CHURCH","The Spirit Of The Sovereign Lord","The Spirit of the sov'reign Lord",the_spirit_of_the_sovereign_lord_has_bro,"Hymnal Supplement 1991",HS1991,815,"The Spirit Of The Sovereign Lord",,"Ron Klug, b. 1939","Allan Mahnke, b. 1944",8.6.8.6,christ_church_mahnke,6(5)U123512(1)D656U1,English,,
"[Christ the Lord – to us said]",Halleluya,"Christ the Lord – to us said",christ_the_lord_to_us_said,"Hymnal Supplement 1991",HS1991,780,Halleluya,"Halleluya! We sing your praises",,,,haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"[Cold are the people, winter of life]","Night of Silence / Silent Night","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Hymnal Supplement 1991",HS1991,732,"Night of Silence / Silent Night",,"Daniel Kantor","Daniel Kantor",,cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"CONDITOR ALME SIDERUM","O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"Hymnal Supplement 1991",HS1991,785,"O Gracious Light, Lord Jesus Christ",,"F. Bland Tucker, 1895-1984","Bruce Neswick, b. 1967",8.8.8.8,conditor_alme_siderum,3135564556454323,English,"Greek, 3rd. C.; based on <cite>O Gracious Light</cite>","Plainsong, Mode 2"
"DANKET DEM HERREN","Psalm 105: Thanks Be To God","Thanks be to God, O give him praise",thanks_be_to_god_o_give_him_praise,"Hymnal Supplement 1991",HS1991,708,"Psalm 105: Thanks Be To God",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.7.8.7.8.8.7,danket_dem_herren_schutz,44443456765432144443,English,,
"DE TAR","O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnal Supplement 1991",HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,de_tar_hampton,17656717431234321712,English,,
"DEUS TUORUM MILITUM","Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymnal Supplement 1991",HS1991,767,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929","Basil Harwood, 1859-1959",8.8.8.8,deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
DISTLER,"Weary Of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Hymnal Supplement 1991",HS1991,810,"Weary Of All Trumpeting",,"Martin Franzmann, 1907-1975","Hugo Distler, 1908-1942; Richard Proulx, b. 1937","7.6.7.6 D",distler_distler,21234445432332123444,English,,
"DOVE OF PEACE","I Come With Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymnal Supplement 1991",HS1991,768,"I Come With Joy",,"Brian Wren, b. 1936","Austin C. Lovelace, b. 1919",8.6.8.6,dove_of_peace_51116,511165551234556,English,,American
"[Eat this bread, drink this cup]","Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Hymnal Supplement 1991",HS1991,772,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini; Taizé Community","Jacques Berthier, b. 1923",,eat_this_bread_berthier,556667777171223,English,,
"[Ev'ry time I think about Jesus]",Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymnal Supplement 1991",HS1991,739,Calvary,"Calvary, Calvary",,,,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"FESTAL SONG","Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"Hymnal Supplement 1991",HS1991,723,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,,
"FREUET EUCH, IHR CHRISTEN","O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly",o_rejoice_all_christians_loudly,"Hymnal Supplement 1991",HS1991,733,"O Rejoice, All Christians, Loudly","Joy, O Joy beyond all gladness","Christian Keimann, 1607-1662; Randall Sensmeier, b. 1948","Andreas Hammerschmidt, c. 1611-1675; Randall Sensmeier, b. 1948","8.7.7.8.7.7 with refrain",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"[Gloria, gloria, in excelsis Deo!]","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Hymnal Supplement 1991",HS1991,734,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"""Glory to God in the highest""",
"[Glory to God in the highest]",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Hymnal Supplement 1991",HS1991,716,Gloria,,,"James J. Chepponis, b. 1956",,glory_to_god_in_the_highest_chepponis,55515434565,English,,
"[Great is the Lord, worthy of praise]","Psalm 96: O Sing A New Song","O sing a new song to the Lord",psalm_96_antiphonal,"Hymnal Supplement 1991",HS1991,706a,"Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise","The Grail","Joseph Gelineau, b. 1920",,great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,
"[Here in this place new light is streaming]","Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal Supplement 1991",HS1991,778,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,gather_us_in_haugen,,English,,
"HERZLICH TUT MICH VERLAGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Hymnal Supplement 1991",HS1991,741,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Trans. composite, alt.",
HILARITER,Hilariter,"The whole bright world rejoices now",the_whole_bright_world_rejoices_now,"Hymnal Supplement 1991",HS1991,745,Hilariter,,"Friedrich von spee, 1592-1635; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",8.8.8.8,hilariter_german,13215765447655455553,English,"<cite>Kirchenges ng.</cite>, 1623","German, 1623"
"[Holy, holy, holy Lord]",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Hymnal Supplement 1991",HS1991,719,Sanctus,,,"Richard Proulx, b. 1937",,holy_holy_holy_lord_a_community_mass,3243231,English,,
"[Holy is God, holy and strong]","Psalm 117: O Praise The Lord","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,"Hymnal Supplement 1991",HS1991,709,"Psalm 117: O Praise The Lord","Holy, is God, holy and strong","The Grail","Howard Hughes, b. 1930",,holy_is_god_holy_and_strong_hughes,11D7U11D7U2112341D7,English,,
HOUSTON,"I Want To Walk As A Child Of The Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymnal Supplement 1991",HS1991,816,"I Want To Walk As A Child Of The Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,houston_thomerson,13455565451345,English,,
"[How great is your name, O Lord our God]","Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Hymnal Supplement 1991",HS1991,701,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","The Grail","A. Gregory Murray, b. 1905; Joseph Gelineau, b. 1920",,how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"[I am weak and I need thy strength and pow'r]","Lead Me, Guide Me","I am weak and I need thy strength and pow'r",i_am_weak_and_i_need_your_strength_and,"Hymnal Supplement 1991",HS1991,807,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"[I will bless the Lord at all times]","Taste And See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Hymnal Supplement 1991",HS1991,764,"Taste And See","Taste and see, taste and see","James E. Moore","James E. Moore",,i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"[I will sing and make music for the Lord]","Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"Hymnal Supplement 1991",HS1991,703,"Psalm 27: The Lord Is My Light","I will sing and make music for the Lord","The Grail","Ingrid Brustle; Joseph Gelineau, b. 1920",,i_will_sing_and_make_music_brustle,3365633,English,,
"IN BABILONE","Blessed Feast Of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"Hymnal Supplement 1991",HS1991,755,"Blessed Feast Of Blessed Martyrs",,"John M. Neale, 1818-1866",,"8.7.8.7 D",in_babilone,176512123143232,English,"Latin, 12th C.","<cite>Oude en Nieuwe Hollanste Boerenlities</cite>, c. 1710"
IRBY,"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymnal Supplement 1991",HS1991,730,"Once In Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1859-1929",8.7.8.7.7.7.7,irby_gauntlett,571117122113533,English,,
"ISTE CONFESSOR","This Is The Feast Day Of The Lord's True Witness (Male Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,757,"This Is The Feast Day Of The Lord's True Witness (Male Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
"ISTE CONFESSOR","This Is The Feast Day Of The Lord's True Witness (Female Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,758,"This Is The Feast Day Of The Lord's True Witness (Female Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
"JESUS DULCIS MEMORIA","As Now The Sun Shines Down At Noon","As now the sun shines down at noon",as_now_the_sun_shines_down_at_noon,"Hymnal Supplement 1991",HS1991,784,"As Now The Sun Shines Down At Noon",,"Charles P. Price, b. 1930; Carl P. Daw, b. 1944","Richard Proulx, b. 1937; Randall Sensmeier, b. 1948",8.8.8.8,jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,,"Plainsong Mode 2"
"[Jesus, remember me]","Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Hymnal Supplement 1991",hs1991,740,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, b. 1923",,jesus_remember_me_berthier,333434222212323,English,,
JULION,"Praise The Spirit In Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Hymnal Supplement 1991",HS1991,751,"Praise The Spirit In Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,julion_hurd,512231221565312,English,,
"KAS DZIEDAJA","By The Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Hymnal Supplement 1991",HS1991,737,"By The Babylonian Rivers",,"Ewald Bash, b. 1924","Geoffrey Laycock, b. 1927",8.7.8.7,kas_dziedaja,123512351154321,English,,"Latvian folk melody"
"KING OF GLORY","The King Of Glory","Who is the King of glory how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Hymnal Supplement 1991",HS1991,727,"The King Of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","John Ferguson, b. 1941","12.12 with refrain",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
KINGSFOLD,"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal Supplement 1991",HS1991,799,"When Jesus Left His Father's Throne",,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",kingsfold_english,32111733434554317,English,,"English folk melody"
"[Kyrie eleison]","Kyrie – Russian Orthodox","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Hymnal Supplement 1991",HS1991,714,"Kyrie – Russian Orthodox",,,"Randall Sensmeier",,kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,
"[Kyrie, Kyrie, eleison]","Kyrie – Litany Response","Kyrie, Kyrie, eleison",kyrie_kyrie_eleison,"Hymnal Supplement 1991",HS1991,715,"Kyrie – Litany Response",,,"Jacques Berthier, b. 1923",,kyrie_kyrie_eleison_berthier_345123,3451236171,"English; Greek",,
"[Lamb of God, you take away the sins of the world]","Lamb Of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Hymnal Supplement 1991",HS1991,720,"Lamb Of God",,,"Richard Hillert, b. 1923",,lamb_of_god_festival_liturgy,5(457U1)D7647U12D7U3,English,,"<cite>Festival Liturgy</cite>"
"[Laudate Dominum]","Laudate Dominum","Praise the Lord all you nations",praise_the_lord_all_you_nations_praise,"Hymnal Supplement 1991",HS1991,828,"Laudate Dominum","Laudate Dominum   ","Taizé Community","Jacques Berthier, b. 1923",,laudate_dominum_berthier,111767111212332,"English; Latin",,
"LAUDATE DOMINUM","Sing Praise To The Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Hymnal Supplement 1991",HS1991,834,"Sing Praise To The Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,laudate_dominum_parry,531251654353251,English,,
"LIEBSTER JESU","Word Of God, Come Down On Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymnal Supplement 1991",HS1991,776,"Word Of God, Come Down On Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,English,,
LINSTEAD,"Let Us Talents And Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Hymnal Supplement 1991",HS1991,770,"Let Us Talents And Tongues Employ","Jesus lives again, earth can breath again","Fred Kaan, b. 1929","Doreen Potter","8.8.8.8 with refrain",linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"LIVING GOD","I Received The Living God","He has said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Hymnal Supplement 1991",HS1991,761,"I Received The Living God","I received the living God","Anonymous; W. Bruce Benson, b. 1945","Anonymous; Richard Proulx, b. 1937","7.7.7.7 with refrain",living_god_jacob,31D56U1233653123(5)3,English,,
"LOBT GOTT IN SEINEM HEILIGTUM","Psalm 150: Sing Alleluia, Praise The Lord","Sing alleluia, praise the Lord!",sing_alleluia_praise_the_lord,"Hymnal Supplement 1991",HS1991,713,"Psalm 150: Sing Alleluia, Praise The Lord",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.8.8.8,lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
"[Lord God, heavenly King, almighty God and Father]","Glory To God","Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Hymnal Supplement 1991",HS1991,717,"Glory To God","Glory to God in the highest",,"Richard Hillert, b. 1923",,lord_god_heavenly_king_festival_liturgy,555U1D767356654123,English,,"<cite>Festival Liturgy</cite>"
"[Lord Jesus, from your wounded side]","Lord Jesus, From Your Wounded Side","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,"Hymnal Supplement 1991",hs1991,744,"Lord Jesus, From Your Wounded Side",,ICEL,"Richard Hillert, b. 1923",,lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,"<cite>Festival Liturgy</cite>"
"LOUEZ DIEU","Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"LUCERNA LAUDONAIE","Christ, Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal Supplement 1991",HS1991,782,"Christ, Whose Glory Fills The Skies",,"Charles Wesley, 1707-1788","David Evans, 1874-1948",7.7.7.7.7.7,lucerna_laudoniae_evans,553123651431,English,,
"MAC DOUGALL","Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymnal Supplement 1991",HS1991,835,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,macdougall_hampton,,English,,
"[Many are the lightbeams]","Many Are The Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Hymnal Supplement 1991",HS1991,820,"Many Are The Lightbeams",,"Cyprian of Carthage; Andres Frostenson","Olie Widestrand; Marty Haugen, b. 1960",,tjansterna_widestrand,123455432144334,English,,
MARTINS,"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",10.10.7,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
MARVEL,"Before The Marvel Of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Hymnal Supplement 1991",HS1991,729,"Before The Marvel Of This Night",,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929",,marvel_schalk,555661155551321,English,,
MERTON,"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymnal Supplement 1991",HS1991,725,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-1878","William Henry Monk, 1823-1889 ",8.7.8.7,merton_monk,135546653455665,English,"Latin hymn, 1632",
MICHAEL,"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Hymnal Supplement 1991",HS1991,704,"Psalm 46: God, Our Help And Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,michael_howells,55354321215535423211,English,,
"MIGHTY SAVIOR","Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Hymnal Supplement 1991",HS1991,787,"Christ, Mighty Savior",,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","David Hurd, b. 1950",11.11.11.5,mighty_savior_hurd,553534321213313,English,"Mozarbic Rite, 10th C.",
