hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Blue)","My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,BPsH,206,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Psalter Hymnal (Gray)","Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,PsH,104,"Your Spirit, O LORD, Makes Life to Abound",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My Soul, Bless the Lord! the Lord is Most Great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,PsH1934,218,"My Soul, Bless the Lord! the Lord is Most Great",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O Worship the King!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,RS1900,73b,"O Worship the King!",,"Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Imádd az Istent, a dicső királyt","Imádd az Istent, a dicső királyt",imadd_az_istent_a_dicso_kiralyt,REKE1918,335,,,,"Dr. Gauntlett H. J.",,"[Imádd az Istent, a dicső királyt]",houghton_gauntlett,531655316514425,Hungarian,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh, Worship the King!","Oh, worship the King, All glorious above!",o_worship_the_king_all_glorious_above,SSAS1890,736,"Oh, Worship the King!",,"Sir Robert Grant","Dr. Gauntlett",10.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Sions Basun: psalmer och sånger till Guds församlings tjänst","Guds härlighiet","Nu låtom oss sjunga",nu_later_oss_sjunga,SB1908,5,"Guds härlighiet",,"E. Nyström","H. J. Gauntlett",,"[Nu låtom oss sjunga]",houghton_gauntlett,53166551123144255321,,,
"Songs of Praise with Tunes","Jesus, our King","Ye servants of God, Your Master proclaim",ye_servants_of_god_your_master_proclaim,SoPT1889,95,"Jesus, our King",,"Rev. Charles Wesley (1708-1788)","Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,,,
"The Book of Praise","O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,BoP1918,93c,,,"Robert Grant, 1785-1839; William Kethe, d.1594","Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","The Lord Will Provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,CHSS1891,245,"The Lord Will Provide",,"J. Newton","H. J. Gauntlett",,"[Tho' trouble assail us, and dangers affright]",houghton_gauntlett,531655316514425,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","All ye that pass by","All ye that pass by",all_ye_that_pass_by,CH1895,85,,,"C. Wesley","Dr. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","All ye that pass by","All ye that pass by",all_ye_that_pass_by,CH1889,85,,,"C. Wesley","Dr. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Church Hymnary","O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Cyber Hymnal","My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,CYBER,4347,"My Soul, Bless the Lord!",,Anonymous,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 285",
"The Cyber Hymnal","O Heavenly King, Look Down from Above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,CYBER,4974,"O Heavenly King, Look Down from Above",,,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>Hymns and Sacred Poems</cite>, by Charles and John Wesley, 1742",
"The Fellowship Hymn Book","O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,FHB1908,261,"O Worship the King",,"Sir R. Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Home and School Hymnal","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,HSH1894,40,,,"Robert Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Irish Presbyterian Hymnbook","O praise ye the Lord! Prepare your glad voice","O praise ye the Lord! Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,IPH2004,P149c,,,,"Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Irish Presbyterian Hymnbook","You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,IPH2004,246b,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Methodist Hymn-Book with Tunes","O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,MHOH1905,92,,,"John Newton","Henry J. Gauntlett",,COBERN,houghton_gauntlett,531655316514425,English,,
"The Praise Hymnal: a collection of hymns and tunes","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,PH1896,16,,,"Charles Wesley","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,PBPT1897,22,,,"Sir Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thou, Lord, art our life and the length of our days","Thou, Lord, art our life and the length of our days",thou_lord_art_our_life,PBPT1897,489,,,"Robert Murray","H. J. Gauntlett",11.11.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Psalter: with responsive readings","The Promise of Victory","O praise ye the Lord",sing_praise_to_the_lord_come_sing_a_new,PS1912,407,"The Promise of Victory",,,"Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O worship the King all-glorious above!","O worship the King all-glorious above!",o_worship_the_king_all_glorious_above,SHWT1892,16b,,,,"H. J. Gauntlett, Mus. D.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Song Companion to the Scriptures","Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,SCS1911,208,,,"John Newton","Dr. H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Song Companion to the Scriptures","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,SCS1911,441,,,"Sir Robert Grant","Dr. H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O worship the King, All-glorious above","O worship the King, All-glorious above",o_worship_the_king_all_glorious_above,SSH1905,419,,,"Sir Robert Grant, 1785-1838","H. J. Gauntlett, Mus. Doc.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The University Hymn Book","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,UHB1912,55b,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","Henry John Gauntlett (1805-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","O Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,YMCA1910,17,"O Worship the King",,"Sir R. Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Trinity Hymnal","My soul, bless the Lord! the Lord is most great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,TH1961,110,,,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great",my_soul_bless_the_lord_the_lord_is_most,TH1990,126,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>The Psalter</i>, 1912; mod.",
"Worship Song: with accompanying tunes","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,WSAT1905,26,,,"Sir R. Grant","H. J. Gauntlett, Mus. Doc.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
