displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"John Athelstan Laurie Riley, 1858-1945","8.8.8.8 with alleluias",,108
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,,"Bishop Reginald Heber","8.6.8.6 D",,837
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-63",8.7.8.7,,900
"Yours be the glory, risen, conquering Son","Yours be the glory, risen, conquering Son",,"Yours be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Richard Birch Hoyle, 1875-1939; Edmond Louis Budry, 1854-1932","10.11.11.11 with refrain",,110
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823 - 95",,,925
"For all the Saints, who from their labor rest","For all the Saints, who from their labor rest","For all the Saints, who from their labor rest","Alleluia! Alleluia!",for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4,,570
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1643
"My country, 'tis of thee","My country, 'tis of thee",,,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1945
"Faith of our fathers!  living still ","Faith of our fathers!  living still ",,,faith_of_our_fathers_living_still,English,"F. W. Faber",,,831
"O Beautiful for spacious skies","O Beautiful for spacious skies",,,o_beautiful_for_spacious_skies,English,"K. L. Bates",,,506
"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,,"J. M. Neale",8.8.8.8,"Latin, 9th cent.; Hymnal Version, 1940",91
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1736
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,,"Caroline Maria Noel","6.5.6.5 D",,253
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,,"Frank Mason North",8.8.8.8,,369
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",,,o_sons_and_daughters_let_us_sing,English,"Rev. J. M. Neale","8.8.8 with alleluias","Latin of 17th cent.",191
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Rev. E. Caswall; St. Bernard of Clairvaux",8.6.8.6,,1024
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862",6.6.6.6.4.4.4.4,,114
"Christ whose glory fills the skies","Christ whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"C. Wesley (1707-1788)",7.7.7.7.7.7,,475
"We plow the field and scatter","We plow the field and scatter",,,we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,454
"Once to ev'ry man and nation","Once to ev'ry man and nation",,,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,193
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"H. T. Schenck; F. E. Cox",8.7.8.7.7.7,,145
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2474
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889",8.7.8.7.8.7.7,,214
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cetn",172
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,572
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"J. Keble",,,399
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",,,for_all_thy_saints_o_lord,English,"R. Mant",,,157
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"I. Watts",,,514
"Let saints on earth in concert sing ","Let saints on earth in concert sing ",,,let_saints_below_in_concert_sing,English,"C. Wesley",,,175
"O Thou, Who didst with love untold","O Thou, Who didst with love untold",,,o_thou_who_didst_with_love_untold,English,"E. Toke",,,19
"O wondrous type, O vision fair","O wondrous type, O vision fair",,,o_wondrous_type_o_vision_fair,English,"John Mason Neale, 1818-66",,"Latin hymn, XV cent.",103
"Lord God, we worship thee!","Lord God, we worship thee!",,,lord_god_we_worship_thee,,"Catherine Winkworth; Johann Franck",6.7.6.7.6.6.6.6,,60
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",,,come_holy_ghost_creator_blest,,,8.8.8.8,"Latin, 9th cent.; Ordinal Version, 1929",283
"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",,,god_of_the_prophets_bless_the_prophets_s,,"Dennis Wortman",10.10.10.10,,61
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,"James Montgomery",8.8.8.8,,373
