displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,H32,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,H32,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Devotional hymns: selected for public and social worship",DHSP1850,S18,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CVI.I,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXIX,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Plymouth Collection",PC1863,a133,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns of the ""Jubilee Harp""",HoJH1868,a44,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns of the ""Jubilee Harp""",HoJH1868,a53,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Hymns of the Millennial Dawn",HoMD1937,ad202,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a248,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,5,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The People's Hymnal: for use in public and social worship",PHUP1890,10,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,10,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,11a,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymnal of the Methodist Episcopal Church",HMEC1878,13,,,,,,,,,English,"Tate and Brady",
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,15,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,17,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,19,,,"Nahum Tate, 1652-1715",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,23,,,"Isaac Watts",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,24a,,,,,8.8.8.8,PILESGROVE,pilesgrove_mitchell,135532171,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d27,,,,,,,,,,,
"O, render thanks to God above","O, render thanks to God above",o_render_thanks_to_god_above,"Hymns for the Sanctuary",H4S1849,28,,,,,,,,,English,"Tate & Brady",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Sacred Poetry",SPSA1851,31,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,31(P86),,,,,,,,,English,,
