displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O life that maketh all things new","O life that maketh all things new",,,o_life_that_maketh_all_things_new,English,"Rev. Samuel Longfellow (1819- )",,,73
"Now Praise the Hidden God of Love","Now praise the hidden God of love","Now Praise the Hidden God of Love",,now_praise_the_hidden_god_of_love,,"Fred Pratt Green (1903-)",8.8.8.8,,5
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, 1934-",8.8.8.8,,28
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,,,,1801
"I heard the bells on Christmas day","I heard the bells on Christmas day",,,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",,,115
"The House of God","'Twas like a dream, when by the Lord","The House of God",,twas_like_a_dream_when_by_the_lord,,,,,15
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,13
"O Bow Thine Ear, Eternal One","O bow Thine ear, eternal One!","O Bow Thine Ear, Eternal One",,o_bow_thine_ear_eternal_one,English,"John Pierpont",8.8.8.8,"<cite>A Collection of Psalms and Hymns for Social and Private Worship (Boston: John B. Russell, 1823)",90
"The Angels' Song","Glory to God, the angels said","The Angels' Song",,glory_to_god_the_angels_said_good_tiding,English,,,,2
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",,,o_sweetly_breathe_the_lyres_above,,"Ray Palmer",,,69
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck",8.8.8.8,,12
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,English,"Isaac Watts",,,614
"Lord, in Thy great, Thy glorious name","Lord, in Thy great, Thy glorious name",,,lord_in_thy_great_thy_glorious_name,English,"Anna Steele",,,45
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,"James Montgomery",,,110
"In Favor with God and Man","O holy Lord content to fill","In Favor with God and Man",,o_holy_lord_content_to_live,,"William W. How",,,46
"Almighty God, Whose Only Son","Almighty God, whose only Son","Almighty God, Whose Only Son",,almighty_god_whose_only_son,English,"Henry W. Baker",8.8.8.8,,27
"Look from thy sphere of endless day","Look from thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",,,173
"Lord of the Sabbath, hear us cry","Lord of the Sabbath, hear us cry",,,lord_of_the_sabbath_hear_our_vows,English,"Rev. Philip Doddridge",,,181
"""Not your own""","Oh, not my own these verdant hills","""Not your own""",,o_not_my_own_these_verdant_hills,English,"Samuel F. Smith",,,27
"Sacramental Musings","I love the Lord, for he did hear","Sacramental Musings",,i_love_the_lord_for_he_did_hear,English,,,,7
"Eternal God, May We Be Free","Eternal God, may we be free ","Eternal God, May We Be Free",,eternal_god_may_we_be_free,English,"Michael G. Dell",8.8.8.8,,1
"This day, by Thy creating word","This day, by Thy creating word",,,this_day_at_thy_creating_word,English,"Bishop W. W. How",,,38
"We follow, Lord, where thou dost lead","We follow, Lord, where thou dost lead",,,we_follow_lord_where_thou_dost_lead,English,,,"Book of Hymns",18
"Jesus, my heart within me burns","Jesus, my heart within me burns",,,jesus_my_heart_within_me_burns,English,"Rev. Ray Palmer (1808-1887)",,,15
"I love, I love Thee, Lord most high","I love, I love Thee, Lord most high",,,i_love_i_love_thee_lord_most_high,English,"Edward Caswall",,,19
"Father! To Thy Kind Love We Owe","Father! to Thy kind love we owe","Father! To Thy Kind Love We Owe",,father_to_thy_kind_love_we_owe,English,"William C. Bryant",8.8.8.8,"<cite>A Collection of Psalms and Hymns</cite> by Henry Devereux Sewall (New York: C. S. Van Winkle, 1820)",30
"Light of the soul, O Saviour blest","Light of the soul, O Saviour blest",,,light_of_the_soul_o_savior_blest,English,"Edward Caswall; Bernard of Clairvaux (1091-1153)",,,31
"Where ancient forests round us spread","Where ancient forests round us spread",,,where_ancient_forests_widely_spread,English,"Andrews Norton",,,26
"Thou Gracious God, Whose Mercy Lends","Thou gracious God whose mercy lends","Thou Gracious God, Whose Mercy Lends",,thou_gracious_power_whose_mercy_lends,,"Oliver Wendell Holmes, Sr.",,,67
"How Lovely are Thy Dwellings","How lovely are Thy dwellings, Lord","How Lovely are Thy Dwellings",,how_lovely_are_thy_dwellings_lord_from_n,English,"John Milton",,,32
"How Beauteous Were the Marks Divine","How beauteous were the marks divine","How Beauteous Were the Marks Divine",,how_beauteous_were_the_marks_divine,English,"Arthur C. Coxe",8.8.8.8,"In the first edition of </cite>Christian Ballads</cite> (New York: 1840)",208
"Our thanks and praise to Thee be given","Our thanks and praise to Thee be given",,,our_thanks_and_praise_to_thee_be_given,English,"Philip Melanchton; P. Eber",8.8.8.8,,6
"O God, You Flamed on Sinai's Height","O God, you flamed on Sinai's height","O God, You Flamed on Sinai's Height",,o_god_you_flamed_on_sinais_height,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,1
"O Lord, Thy Benediction Give","O Lord, thy benediction give ","O Lord, Thy Benediction Give",,o_lord_thy_benediction_give,English,"John Armstrong, 1813-1856",,,21
