displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Hymns for the Living Church",HFLC1974,144,"Ask Ye What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Baptist Hymnal",BH1956,161,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. C. Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Methodist Hymn-Book",MHB1884,176,,,"M. Weisse",,7.7.7.7.7,,,,English,,
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal of the Church of God",HCG1971,198,"Take My Life",,"Frances R. Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Worshiping Church",TWC,224,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Hymns to the Living God",HTLG2017,226,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin Hall Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask ye what great things I know","Ask ye what great things I know",ask_ye_what_great_thing_i_know,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,234,,,,,7.7.7.7.7,,,,English,,
"Take My Life","Take my life, and let it be ",take_my_life_and_let_it_be,"Worship in Song: A Friends Hymnal",WinS1996,257,"Take My Life",,"Frances Ridley Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,"<cite>Songs of Grace and Glory, Appendix</cite>, 1874 alt.",
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"Baptist Hymnal 1991",BH1991,277,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Baptist Hymnal 2008",BH2008,282,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,288,"Ask Ye What Great Thing",,"B. H. Kennedy","Henri A. C. Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"African Methodist Episcopal Church Hymnal",AMEC1984,292,"Take My Life, and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario",EH1998,302,"Que mi vida entera esté",,"F. R. Havergal; Vicente Mendoza","John B. Dykes",7.7.7.7.7,HOLLINGSIDE,hollingside_dykes,356554317653123565,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"El Himnario Presbiteriano",EHP1999,302,"Que mi vida entera esté",,"F. R. Havergal; Vicente Mendoza","John B. Dykes",7.7.7.7.7,HOLLINGSIDE,hollingside_dykes,356554317653123565,Spanish,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Anglican Hymn Book",AHB1868,307,,,,,7.7.7.7.7,,,,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Hymnal",HPAG1933,312,,,"Rev. Benjamin H. Kennedy; Rev. Johann C. Schwedler (1672-1730)","Rev. H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnal",HPAG1933,316,,,"Rev. Ralph Wardlaw","Rev. H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Stay with Me, the Night Has Come","Stay with me, the night has come",stay_with_me_the_night_has_come,"Voices Together",VT2020,319,"Stay with Me, the Night Has Come",,"David Bjorlin",,7.7.7.7.7,"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,345552232111663,,,"Welsh traditional"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Psalms and Hymns to the Living God",PHLG2023,331,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin Hall Kennedy","Henri A. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,338,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be","Take my life and let it be  ",take_my_life_and_let_it_be,"Baptist Hymnal",BH1956,357,"Take My Life, and Let It Be",,"France R. Havergal, 1836-1879","Henri A. Cesar Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Psalter Hymnal (Blue)",BPsH,359,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan, 1787-1864 ",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Hymnbook",H1955,371,"Ask Ye What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler (1672-1730)","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Christian Hymnary. Bks. 1-4",CHB41972,374,"Take My Life, and Let It Be",,"Frances Ridley Havergal (1836-1879)","Abraham Henry Caesar, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Christian Hymnary. Bks. 1-4",CHB41972,375,"Take My Life, and Let It Be","Lord, I give my life to Thee","Frances Ridley Havergal (1836-1879)","William Batchelder Bradbury (1816-1868)",7.7.7.7.7,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Rejoice Hymns",RH2011,376,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns for the Living Church",HFLC1974,385,"Take My Life and Let It Be",,"Frances R. Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Great Hymns of the Faith",GHF1968,393,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let it Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"Rejoice Hymns",RH2011,405,"Take My Life, and Let it Be Consecrated",,"Frances R. Havergal, 1836-1879","Henri A. C. Malan, 1787-1864; Lowell Mason, 1792-1872",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,429,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Timeless Truths",TTvirt,430,"Take My Life and Let It Be",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,"Timeless Truths (http://library.timelesstruths.org/music/Take_My_Life_and_Let_It_Be); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (239); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (276)","Timeless Truths (http://library.timelesstruths.org/music/Take_My_Life_and_Let_It_Be); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (239); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (276)"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Celebrating Grace Hymnal",CGH2010,443,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Psalter Hymnal (Blue)",BPsH,462,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. Cesar Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Worship and Rejoice",WAR2003,466,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Covenant Hymnal: a worshipbook",CHWB1996,467,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"God Is Great and God Is Good","God is great and God is good",god_is_great_and_god_is_good_and_we_than,"Voices Together",VT2020,488,"God Is Great and God Is Good",,,"Henri Abraham César Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,"anon., ca. 19th c.; adapt. Mennonite Worship and Song Committee, 2019","harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841"
"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"African Methodist Episcopal Church Hymnal",AMEC1984,526,"Children of the Heavenly King",,"John Cennick, 1718-1755","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymnary. Bks. 1-4",CHB41972,529,"Go to Dark Gethsemane",,"James Montgomery (1771-1854)","Richard Redhead, 1820-1901",7.7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"African Methodist Episcopal Church Hymnal",AMEC1984,529,"Christ, from Whom All Blessings Flow",,"Charles Wesley, 1707-1788","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"Baptist Hymnal 2008",BH2008,534,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Celebration Hymnal: songs and hymns for worship",CEL1997,535,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know ",ask_ye_what_great_thing_i_know,"Baptist Hymnal 1991",BH1991,538,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"The Worshiping Church",TWC,568,"Take My Life and Let It Be Consecrated",,"Frances R. Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"As a chalice cast of gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"The Book of Praise",TBP1997,593,"As a chalice cast of gold",,"Thomas H. Troeger, 1945-","Rusty Edwards, 1955-",7.7.7.7.7,REBEKAH,rebekah_edwards,55123451165352321712,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Century Hymnal",NCH1995,596,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Celebration Hymnal: songs and hymns for worship",CEL1997,597,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal","H. A. César Malan; O. D. Hall, Jr.",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Moravian Book of Worship",Mor1995,610,"Take My Life That It May Be",,"Frances R. Havergal","Cesar Henri Abraham Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Worship (4th ed.)",WORS2011,660,"As a Chalice Cast of Gold",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889",7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Worship Supplement 2000",WS2000,786,"Take My Life and Let It Be",,"Francis R. Havergal, 1836-79","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Depth of mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Complete Mission Praise",CMP2000,820,"Depth of mercy",,"Charles Wesley, 1707-88","Richard Rance",7.7.7.7.7,WORCESTER,worcester_rance,32176655671323277712,English,,
"You Are Welcome to My Boat","[You Are Welcome to My Boat]",you_are_welcome_to_my_boat,"Scripture Song Database",NTSONG,4243,"You Are Welcome to My Boat",,,,7.7.7.7.7,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Let Us Haste To Bethlehem","Let us haste to Bethlehem",let_us_haste_to_bethlehem,"The Cyber Hymnal",CYBER,12427,"Let Us Haste To Bethlehem",,"George A. Audsley","Charles John Vincent, Jr.",7.7.7.7.7,POITIERS,let_us_haste_to_bethlehem_vincent,53231234561756,English,"<cite>The Praise Book</cite> by Howard B. Grose and George B. Graff (Boston: United Society of Christian Endeavor, 1906)",
