hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Crusade Hymns No. 2","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GCH21929,d39,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GMEH1944,9,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Gospel Truth in Song","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GTS1923,d45,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Gospel Truth in Song No. 3","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GTS31925,76,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Great Hymns of the Faith","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GHF1968,209,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Great Songs of the Church (Revised)","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GSC1986,124,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"His Fullness Songs","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFS1977,362,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hosannas, a Superior Collection ...","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HSC1923,d70,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymnal of the Church of God","Grace Greater Than Our Sin","Marvelous grace of our loving Lord,",marvelous_grace_of_our_loving_lord,HCG1971,293,"Grace Greater Than Our Sin","Grace, grace, God's grace,","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymnal: A Worship Book","Marvelous grace of our loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HAWB1992,151,"Marvelous grace of our loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"MARVELOUS GRACE",moody_towner,171212321771271,English,"<cite>Hymns Tried and True</cite>, 1911","<cite>Hymns Tried and True</cite>, 1911"
"Hymns for Praise and Service","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,H4PS1956,150,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns for the Family of God","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFFG1976,105,"Grace Greater Than Our Sin","Gace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Hymns for the Living Church","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFLC1974,240,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Hymns of Faith","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HHOF1980,38,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns of Glorious Praise","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HoGP1969,d243,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymns of the Christian Life","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HoCL1936,279,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns of the Christian Life. Rev. ed.","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HCLR1962,d281,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HCLR1978,545,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HCL1992,545,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymns Tried and True","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HTT1911,d89,"Grace greater than our sin",,"Julia H. Johnston",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HIVC1952,d94,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HIVC1947,54,,"Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Immanuel's Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,IP1914,3,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Inspiring Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,IH1951,416,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LS1916,24,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LUYH2013,696,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Living Gospel Songs and Choruses","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LGSC1925,35,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Grace Greater Than Our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MH1916,304,"Grace Greater Than Our sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"National Baptist Convention Hymnal","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NBCH1919,d27,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"New Songs for Service","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NS4S1929,11,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Northfield Hymnal No. 2","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NH21916,344,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,OLOF2018,120,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,English,,
"Praise and Victory Songs","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PVS1932,d78,"Grace greater than our sin",,"Julia H. Johnston",,,,,,,,
"Praise and Worship Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PWH1927,3,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Praise for the Lord (Expanded Edition)","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PFTL1997,189,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PyA2016,235a,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Praise! Our Songs and Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,POSH1979,297,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Precious Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PH1938,17,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PH1926,25,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Rader Campaign Carols","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RCC1924,d26,"Grace greater than our sin",,"Julia H. Johnston",,,,,,English,,
"Rejoice Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RH2011,122,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Revival Hymns and Choruses","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RHC,289,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Rodeheaver's Gospel Solos and Duets","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RGSD1925,135,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SS4C1956,454,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SRH0,2,"Grace Greater than Our Sins","Marvelous grace, Infinite grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Seventh-day Adventist Hymnal","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SDAH1985,109,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, (1849-1919)","Daniel B. Towner (1850-1919)","9.9.9.9 with refrain","[Marvelous grace of our loving Lord]",moody_towner,"17121 23217 71271",,,
"Sing Joyfully","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SJ1989,383,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Small Church Music","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SCM,595,,"Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Songs for Jesus","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,S4J1925,d65,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Songs of hope","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,So1948,d153,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Songs of Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoP1935,7,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SPGP1929,d108,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Songs of Redemption","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoR1920,d126,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Songs of the Assembly: No. 1","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoA11916,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Songs of the Church","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoC1953,d143,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Songs Of The Church","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SOTC1977,146,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SSSH1989,208,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Spiritual hymns of worship","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,S1957,d280,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Spiritual Life Songs","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SPLS1930,85,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Spiritual Life Songs: of the Radio Church","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SLS1930,85,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SSHU1935,d339,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Standard Church Hymns and Gospel Songs","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SCHG1930,d167,,"Grace, grace, God's grace","Julia H. Johnston",,,,,,,,
"Tabernacle Hymns: No. 2","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH21921,55,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Tabernacle Hymns: Number Five","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,THN51953,241,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
