tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOD IS SO GOOD",god_is_so_good_traditional,,"d major",11322243335424321,Irregular,Trad.,38
"[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner","E Flat Major",,Irregular,,2
"HALLE, HALLE",halle_halle_caribbean,,"G Major",553455321664566,Irregular,"Caribbean trad.",55
LEONA,i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst","D Major",13555444555311355566,"Irregular with refrain",,17
"WADE IN THE WATER",wade_in_the_water,"Carl Haywood","e minor",3131575175431131311,"Irregular with refrain","African-American spiritual",32
"FAITH DANCE",faith_dance,"John D. Horman","F Major",,"8.6.8.6 D",,2
"MORE LIKE YOU",more_like_you,"Scott Wesley Brown","B Flat Major",,Irregular,,2
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,,246
BLESSING,blessing_andrus,"Chip Andrus","G Major",,Irregular,,1
"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","C Major",35354342434235354342,Irregular,,32
"THE TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann","e minor",512321512321755,Irregular,,35
"WELCOME SONG",welcome_song,"John D. Horman","E Flat Major",,"5.4.5.4 D",,3
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom","D Major",35532124321665453553,Irregular,,38
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,"Irregular with refrain",,36
MASITHIA,amen_siakudumisa_molefe,"S. C. Molefe; George Mxadana","C Major",3333321244444323,Irregular,"Xhosa melody (South Africa)",40
"BLESSED BE YOUR NAME (Espinosa)",blessed_be_your_name_espinosa,"Eddie Espinosa","E Major",,"Irregular with refrain",,1
"ENTER MY HEART",enter_my_heart,"Cathy Townley","D Major",,Irregular,,2
"MORNING, EVENING",morning_evening,"Steve Swayne","A Major",,Irregular,,1
"UBI CARITAS (TAIZE)",ubi_caritas_berthier,"Jacques Berthier","F Major",3322114(3)233221D6,Irregular,,38
"NAME ABOVE ALL NAMES",hearn_hearn,"Naida Hearn","F Major",3334533321222345,Irregular,,25
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
QUERETARO,queretaro_12313,Anon.,"F Major",12313223424312313223,12.12.12.13,,6
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South Africa (20th cent.)",55
"MAKE ME A SERVANT",servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,,15
"MAKE US ONE",make_us_one_cymbala,"Carol Cymbala","C Major",,Irregular,,5
MARANATHA,maranatha_coelho,"Terrye Coehlo Strom","F Major",1221713344323,6.6.4,,43
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John Bell","G Major",51132125522432311,Irregular,"Cameroon trad.",28
CONVERSE,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,872
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"MY HELP",my_help,"Chip Andrus","G Major",,Irregular,,1
THORNBURY,thornbury_harwood,"Basil Harwood","D Major",5371612456432353,"7.6.7.6 D",,52
"ARFON (MAJOR)",arfon_major,,"G Major",511765123432132,"8.7.8.7 D","Welsh melody (adapt.)",19
"MH KYRIE",mh_kyrie_hamm,"Marilyn Houser Hamm","D Major",3156545666531255,Irregular,,6
"GLORIA (HAAS)",gloria_mass_of_light,"David Haas","E Major",,Irregular,"Mass of Light",5
"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,"J. Jefferson Cleveland; Verolga Nix","F Major",3356116161561133321,Irregular,"African-American spiritual",13
"MIGHTY GOD",what_a_mighty_god_we_serve_12321,,"G Major",12321651232132123217,Irregular,"African folk song",6
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple","D Major",33333453533333,Irregular,,45
ITLIBET,in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier","F Major",1233321651233112,Irregular,,27
"FIRST SONG",first_song_of_isaiah_white,"Jack Noble White","C Major",33335511234444666234,Irregular,,6
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,Irregular,,40
"KING OF KINGS",king_of_kings_hebrew,Anon.,"e minor or modal",511117127223211,Irregular,,25
ENVIADO,enviado_centralamerican,"Carmen Pena","e minor",51112351112334321,"12.12.12.12 D","Cuban trad.",24
"CRY OF MY HEART",cry_of_my_heart_butler,"Terry Butler","D Major",33345652431333456522,"Irregular with refrain",,6
MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,,11
"BLESS THE LORD (TAIZE)",bless_the_lord_my_soul_berthier,"Jacques Berthier; Taize Community","d minor",53411511745,Irregular,,28
"DIOS ESTA AQUI",dios_esta_aqui_35231,"C. Michael Hawn; Arturo Gonzalez","E Major",35231166666654351666,Irregular,"Mexican trad.",12
"WHERE WOULD I BE",where_would_i_be_douroux,"Margaret P. Douroux","E Flat Major",,"Irregular with refrain",,4
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
"PRINCE OF PEACE",prince_of_peace_hanson,"Handt Hanson; Paul Murakiami","G Major",,Irregular,,2
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.6.3 with refrain",,30
"I'M SO GLAD",jesus_lifted_me,,"A Flat Major",11177712222111233332,Irregular,"African-American spiritual",23
"ARISE, SHINE",arise_shine_smith,"Gary Alan Smith","G Major",,Irregular,,2
"YES, GOD IS REAL",yes_god_is_real_morris,"Kenneth Morris","A Flat Major",54433321176554535443,"8.8.8.12 with refrain",,18
"LA GRANGE",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,3
"RIO DE LA PLATA",rio_de_la_plata_latin_american,"Carlton R. Young","E Flat Major",3335443224311132217,6.5.6.5,"Latin American trad.",14
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","USA folk melody; Walker's <i>Southern Harmony</i>",100
"O FREEDOM",o_freedom_spiritual,"John Bell","G Major",561121313561132,"Irregular with refrain","African-American spiritual",21
"I SING PRAISES",i_sing_praises,"Terry MacAlmon","G Major",12321D76U3(2)221D765,Irregular,,9
"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Anon.; Al Oppenheimer","A Major",,Irregular,,2
"JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,,"E Flat Major",531356553135654,"7.8.8.4.7 with refrain","German trad.",51
"CARES CHORUS",cares_chorus_willard,"Kelly Willard","C Major",533421D7U11645653543,Irregular,,6
MACHU-PICHU,gloria_peru,,"F Major",55455545443451554555,Irregular,"Peruvian trad.",25
RECREATION,recreation,"John D. Horman","C Major",,10.10.8.8,,3
"HUMBLE THYSELF",humble_thyself_hudson,"Bob Hudson","e minor",1111112D77U11111112,Irregular,,10
DESHAZO,more_precious_deshazo,"Lynn Deshazo","F Major",35234431D5U3521D6U13,Irregular,,9
"GO YE, GO YE",go_ye_go_ye_sleeth,"Natalie Sleeth","G Major",15156545515123217515,8.10.8.7,,5
DAWN,dawn_light,"Gordon Light","C Major",323453232365623,"4.7.7 with refrain",,3
"TABLE OF MERCY",table_of_mercy,"Martin J. Nystrom","F Major",,Irregular,,2
RUDDLE,ruddle_landes,"W. Daniel Landes","F Major",345521233D767U1D5U11,10.10.10.10,,3
KUORTANE,nyland_finnish,,"E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",78
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,765
"HERE IS BREAD",here_is_bread_here_is_wine_kendrick,"Graham Kendrick","C Major",35513334323432355133,"6.8.6.5 with refrain",,9
CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"8.7.8.7 D","La Misa Popular Salvadorerla",23
WESTCHASE,westchase_young,"Carlton R. Young","E Flat Major",123622347334511,9.10.11.9,,21
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","A Major",153321111531431232,"Irregular with refrain",,18
"MIREN QUE BUENO",miren_que_bueno_sosa,"Pablo Sosa","C Major",511642553511642,"Irregular with refrain",,30
"LEAVE ALL THINGS BEHIND",leave_all_things_toolan,"Suzanne Toolan","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"JUBILATE SERVITE",jubilate_deo_berthier,"Jacques Berthier","D Major",13653113653156534312,Irregular,,21
"WA EMIMEMO",wa_emimimo,,"F Major",55543455553432,Irregular,,20
"RISE UP, SHEPHERDS",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,"Irregular with refrain","African-American spiritual",36
"[Lord, I come to you today]",lord_i_come_to_you_today,"Elizabeth Goodine","B Flat Major",,"Irregular with refrain",,2
"I LOVE YOU, LORD",i_love_you_lord_klein,"Laurie Klein","F Major",51115123314323156551,Irregular,,35
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"FIRST HAND",first_hand,"John Bell","e minor",,8.8.8.8,,2
DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,,17
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
FOREMAN,foreman,"Mark Foreman","C Major",,Irregular,,4
"HONOR AND PRAISE",honor_and_praise_paris,"Twila Paris","F Major",,Irregular,,2
SANCTUARY,sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,,20
"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John Bell","D Major",111212551121231,Irregular,,15
"I KNOW",did_ever_you_see_the_like_befo_spiritual,,"E Flat Major",365332165332122,"Irregular with refrain","African-American spiritual",24
OFRENDA,ofrenda_montalvo,"Rafel Montalvo","G Major",33333323211111737667,Irregular,,6
LISTEN,listen_hanson_murakami,"Handt Hanson; Paul Murakami","C Major",553535353651,Irregular,,2
OUIMETTE,ouimette_ylvisaker,"John Ylvisaker","C Major",,8.7.8.7.8.7.11,,5
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","C Major",33344322123355556654,Irregular,,31
"FAMILY PRAYER",chapman_chapman,"Morris Chapman","A Flat Major",55555345U1D555555555,"Irregular with refrain",,7
"BREAD OF PEACE",bread_of_peace_young,"Carlton R. Young","D Flat Major",55543332111234225554,"8.8.8.8 with refrain",,6
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,"Irregular with refrain",,7
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","Trier Gesangbuch",26
KINDDRED,kindred,"Jack Schrader","E Major",32355353216545326434,"5.4.5.4 D",,7
MANALO,manalo_manalo,"Ricky Manalo","G Major",,Irregular,,2
"MY LIFE",my_life_gardner,"Daniel Gardner","G Major",11712171712171712113,Irregular,,5
DIVERNON,divernon_leech,"Bryan Jeffery Leech","G Major",171517141715171,Irregular,,13
"EVENING HYMN",evening_hymn_haas,"David Haas","G Major",123256711567131,"5.5.5.4 D",,16
"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,"James E. Moore","F Major",3121D6U115551543121,"Irregular with refrain",,27
"HIS NAME SO SWEET",his_name_so_sweet,,"E Flat Major",33111653533121671111,"8.8.7.4 with refrain","African-American spiritual; <i>With One Voice (from)</i>",9
"JOY IN THE MORNING",joy_in_the_morning_sleeth,"Natalie Sleeth","f minor",55U112321D7U1D55U112,Irregular,,5
WORTHY,worthy_mills,"Pauline Michael Mills","A Flat Major",5535U11D6U1D55653233,Irregular,,32
"JESUS BE PRAISED",jesus_be_praised,"Handt Hanson","G Major",,Irregular,,2
"GOD'S TIME",in_his_time_ball,"Diane Ball","D Major",13272135444444654566,Irregular,,10
"GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee","E Major",12321256111232125611,Irregular,,4
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"DA PACEM",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,Irregular,,3
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"RISING SUN",rising_sun_12317,Anon.,"G Major",123172111111765,Irregular,,5
"WE BELIEVE",we_return_to_you_deep_within_haas,"David Haas","D Major",1766545D1U17665312,"Irregular with refrain",,6
FENNVILLE,fennville_batastini,"Robert J. Batastini","d minor",55515543455555115543,10.12.10.12,,7
"DRAW ME CLOSE",draw_me_close_founds,"Rick Founds","F Major",,Irregular,,3
"YOUR TENDERNESS",o_lord_your_tenderness_kendrick,"Graham Kendrick","E Flat Major",55556423444532143265,Irregular,,6
INCENSE,lord_may_our_prayer_rise_like_haas,"David Haas","D Major",11356717653,"Irregular with refrain",,5
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,9.7.9.6,,27
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,"Irregular with refrain",,21
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,Irregular,,26
"I WILL CALL",i_will_call_upon_the_lord_oshields,"Michael O'Shields","D Major",13434351543431135154,"Irregular with refrain",,22
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,,29
CRIMOND,crimond_irvine,"Jesse Seymour Irvine","F Major",53425421713322445,8.6.8.6,,146
MATSIKENYIRI,jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,Irregular,,28
"SWEET LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"Irregular with refrain",,26
"PSALM 46",be_still_and_know_that_i_am_god_bell,"John Bell","E Major",31233123(65)32(15)5,Irregular,,8
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,,14
POXON,poxon_strathdee,"Jim Strathdee","D Major",5U1113555566656535U1,8.8.8.8,,4
"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John Bell","E Major",33311444111333113332,Irregular,,27
COMFORT,comfort_huisman,"Coni Huisman","D Major",5555533433,"Irregular with refrain",,6
SYMPHONY,symphony_brahms,"Johannes Brahms; Fred Bock","F Major",1716512323121716,11.11.13.8.9,,18
"CELEBRATE LOVE",celebrate_love,"Handt Hanson","C Major",,"Irregular with refrain",,2
"A GOOD WORK",a_good_work,"Jon Mohr","G Major",1D7567U12D75U1D756U1,Irregular,,5
GEONYONG,ososo_lee,"Geonyong Lee","g minor",33321551332154443251,6.5.5.6,,24
"HOLY WEEK",holy_week_horman,"John D. Horman","d minor",,"7.6.7.6 D",,3
"FREEDOM IS COMING",freedom_is_coming,,"G Major",33321222333432123213,Irregular,"South African trad.",21
"STRATHDEE BENEDICTION",strathdee_benediction,"Jim Strathdee","B Flat Major",,Irregular,,2
"[Amen. Amen. Amen.]",amen_amen_amen_hosanna_miller,"Mark A . Miller","F Major",11112341121543431154,,,3
HIROSHIMA,hiroshima,"Carlton R. Young","g minor",,6.4.8.10,,2
BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,6.6.8.6,,8
"LIKE A CHILD",like_a_child_damon,"Daniel Charles Damon","E Flat Major",234322345651234,"6.6.6.3 D",,7
"CONFITEMINI DOMINO",confitemini_domino_berthier,"Jacques Berthier","D Major",33333311344335224444,Irregular,,20
FAITHSONG,faithsong,"John D. Horman","F Major",,7.7.7.6,,2
"TINO TENDA",tino_tenda,"Patrick Matsikenyiri","F Major",,Irregular,"African folk melody",5
GARU,garu_ghanian,"Tom Colvin; Kevin R. Hackett","G Major",3332133321122221D722,5.5.2.5.5.2,"Ghanian folk song",10
"NEW DIMENSIONS",new_dimensions,"Julian B. Rush","C Major",,"8.7.8.7 with refrain",,5
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",,3
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"John Wyeth's <cite>Repository of Sacred Music, Part Second</cite>",167
"HONDURAS ALLELUIA",honduras_alleluia,,"F Major",33335554444466653333,Irregular,"Honduran trad.",15
"LET US BE BREAD",i_am_the_bread_of_life_porter,"Thomas Porter","B Flat Major",517655734565671,Irregular,,7
"YOU ARE MINE",you_are_mine_haas,"David Haas","B Flat Major",35U1D76545335U1D7665,"Irregular with refrain",,17
"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,"Marty Haugen","D Major",333432113565343,"Irregular with refrain",,23
"[Kyrie eleison] (Andrus)",kyrie_eleison_andrus,"Chip Andrus","a minor",,Irregular,,1
"[Holy, holy, holy, Lord]",holy_holy_holy_lord_miller,"Mark A Miller","F Major",11111112234112111111,,,3
"NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier","a minor",5576644655U111222223,Irregular,,37
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,"Jacques Berthier","A Major",132126611321633,Irregular,,23
"TRES RIOS",tres_rios,"O. I. Cricket Harrison","B Flat Major",,Irregular,,3
UTTERBACH,blessed_be_the_name_of_the_utterbach,"Clinton Utterbach","F Major",33333213444443145555,Irregular,,6
DIGNO,digno_traditional,,"G Major",51155116622776755115,8.8.8.8,"Latin American, trad.",4
"MUSIC IN THE AIR",over_my_head_spiritual,"John Bell","G Major",111311332211112,"Irregular with refrain","African-American spiritual",22
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen","c minor",54321721,Irregular,,30
STAR-CHILD,starchild_young,"Carlton R. Young","D Major",3552512345645143212,"4.5.4.5 with refrain",,9
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton","d minor",111511151117445111,8.6.8.8.6,,12
CONFESSION,confesion_lockward,"Jorge Lockward","d minor",11715332132117114432,4.7.4.7.4,,10
"ONE GOD",one_god_carlson_matthews,"Pete Carlson; Kyle Matthews","F Major",,"Irregular with refrain",,2
"AFRICAN PROCESSIONAL",african_processional,,"C Major",56542135432111156543,Irregular,,8
"STAY WITH ME",stay_with_me_berthier,"Jacques Berthier","d minor",33223332,"Irregular with refrain",,23
SANTO,argentine_santo,,"C Major",333221111766511,Irregular,"Argentine Folk Song",47
"SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,"5.5.11 D",,3
HICKS,praise_the_name_of_jesus_hicks,"Roy Hicks Jr.","C Major",13556513556566566543,Irregular,,22
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husberg","D Major",11111112233332123333,8.7.8.7.8.7,,7
