displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Secret Prayer","There is an hour of calm relief",there_is_an_hour_of_calm_relief,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,21,"Secret Prayer","O that voice to me so dear","Fanny J. Crosby","W. H. Doane",,"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,1233123455532212343,English,,
"Beyond the Rolling Sea","Beyond the rolling sea",beyond_the_rolling_sea,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,22,"Beyond the Rolling Sea",,"D. B. P.","D. B. Purinton",,"[Beyond the rolling sea]",beyond_the_rolling_sea_purinton,13343232112165511123,English,,
"Lord of Life","Lord of Life, my hungering heart",lord_of_life_my_hungering_heart,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,23,"Lord of Life","Lord of Life, I turn to Thee","Dr. David J. Hill","Robert Lowry",,"[Lord of Life, my hungering heart]",lord_of_life_my_hungering_heart_lowry,32112343535312323211,English,,
"O Sing to the Lord","O sing to the Lord with a psalm of thanksgiving",o_sing_to_the_lord_with_a_psalm_of_thank,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,24,"O Sing to the Lord","O sing unto Jesus, the Ancient of Days","Godfrey Thring","S. J. Vail",,"[O sing to the Lord with a psalm of thanksgiving]",o_sing_to_the_lord_with_a_psalm_vail,12343321232213565543,English,,
"When the Hearts we Fondly Cherish","When the hearts we fondly cherish",when_the_hearts_we_fondly_cherish,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,25,"When the Hearts we Fondly Cherish",,"Grace J. Frances","Hubert P. Main",,"[When the hearts we fondly cherish]",when_the_hearts_we_fondly_cherish_main,12345116522654312345,English,,
"Hosanna in the Highest","Within the royal city",within_the_royal_city,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,26,"Hosanna in the Highest","Hosanna in the highest","Fanny J. Crosby","W. H. Doane",,"[Within the royal city]",within_the_royal_city_doane,13321511712321332151,English,,
"Jesus, our gracious Lord","Jesus, our gracious Lord",jesus_our_gracious_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,27,"Jesus, our gracious Lord",,"Rev. Robert F. Sample","T. Frank Allen",,"[Jesus, our gracious Lord]",jesus_our_gracious_lord_allen,11232177657712712332,English,,
"O Zion! Lovely Zion!","O Zion! lovely Zion! thou city of the faithful",o_zion_lovely_zion_thou_city_of_the_fait,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,28,"O Zion! Lovely Zion!","Where the loud swelling chorus of triumph eternal","Fanny J. Crosby","Ira D. Sankey",,"[O Zion! lovely Zion! thou city of the faithful]",o_zion_lovely_zion_sankey,53343325223221517121,English,,
"No Other Guide","Come, my Redeemer, come",come_my_redeemer_come_be_thou_my_stay,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,29,"No Other Guide","Hold Thou me up","Grace J. Frances","Hubert P. Main",,"[Come, my Redeemer, come]",come_my_redeemer_come_main,11656567123543214321,English,,
"I cannot Seek too Early","I cannot seek too early in the morning",i_cannot_seek_too_early_in_the_morning,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,30,"I cannot Seek too Early","O God, Thou art my God",,"Robert Lowry",,"[I cannot seek too early in the morning]",i_cannot_seek_too_early_lowry,55555656715121253555,English,,
"Step by Step","Step by step, the Lord will safely lead us",step_by_step_the_lord_will_safely_lead_u,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,31,"Step by Step","Follow, we'll follow","W. A. Ogden","W. A. Ogden",,"[Step by step, the Lord will safely lead us]",step_by_step_the_lord_will_safely_ogden,33333234532224321233,English,,
"Tidings from over the Jordan","Tidings from over the Jordan",tidings_from_over_the_jordan,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,32,"Tidings from over the Jordan","Marching, marching","Mrs. A. E. Andrews","W. H. Doane",,"[Tidings from over the Jordan]",tidings_from_over_the_jordan_doane,11112355321542151111,English,,
"Come, ye Children","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_i_will,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,33,"Come, ye Children",,,"R. L.",,"[Come, ye children, hearken unto me]",come_ye_children_hearken_unto_me_lowry,53534567116543244353,English,,
"Saviour, Listen to our Prayer","Saviour, listen to our prayer",savior_listen_to_our_prayer_poor_and_sin,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,34,"Saviour, Listen to our Prayer","O God our Father, Christ our King",,"E. W. Kellogg",,"[Saviour, listen to our prayer]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"Here and There","Here the battle and the conflict",here_the_battle_and_the_conflict,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,35,"Here and There","Here and there, here and there","Mrs. Mary M. Barnes","Robert Lowry",,"[Here the battle and the conflict]",here_the_battle_and_the_conflict_lowry,32211353565323221355,English,,
"Marching along with Banner and Song","Marching along with banner and song",marching_along_with_banner_and_song,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,36,"Marching along with Banner and Song","Marching along with banner and song","Fanny J. Crosby","W. H. Doane",,"[Marching along with banner and song]",marching_along_with_banner_doane,51233334332721565512,English,,
"His Little One","And is it true, what I am told",and_is_it_true_what_i_am_told,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,37,"His Little One",,"Amelia M. Hull","Wm. F. Sherwin",,"[And is it true, what I am told]",and_is_it_true_what_i_am_told_sherwin,53535654424245433256,English,,
"Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,38,"Some Sweet Day, By and By","By and by, Some sweet day","Edna L. Park","W. H. Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"I take this Pain, Lord Jesus","I take this pain, Lord Jesus",i_take_this_pain_lord_jesus,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,39,"I take this Pain, Lord Jesus",,"Frances Ridley Havergal","H. W. Lanning",,"[I take this pain, Lord Jesus]",i_take_this_pain_lord_jesus_lanning,53332351712533323512,English,,
"Beautiful Golden Grain","Glowing in the sunlight, waving in the breeze",glowing_in_the_sunlight,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,40,"Beautiful Golden Grain","Beautiful golden grain, beautiful golden grain","D. B. Purinton","Robert Lowry",,"[Glowing in the sunlight, waving in the breeze]",glowing_in_the_sunlight_lowry,55551177112777727617,English,,
"O Father Mine","O Father mine, to Thee",o_father_mine_to_thee,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,41,"O Father Mine",,"W. S.","Wm. Stevenson",,"[O Father mine, to Thee]",o_father_mine_to_thee_stevenson,13456532354313456532,English,,
"Be not Weary","When the clouds are gath'ring round thee",when_the_clouds_are_gathering_round_thee,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,42,"Be not Weary",,"Emily C. Pearson","W. H. Doane",,"[When the clouds are gath'ring round thee]",when_the_clouds_are_gathring_doane,34653132123653234653,English,,
"The wide world for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_for_his_i,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,43,"The wide world for Jesus",,"Oliver Crane, D. D.","Robert Lowry",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_lowry,56553213234535655332,English,,
"Marching on to Zion","We are children of a King",we_are_children_of_a_king_marching_on,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,44,"Marching on to Zion","Zion, Zion, marching on to Zion","Fanny J. Crosby","W. H. Doane",,"[We are children of a King]",we_are_children_of_a_king_doane,33323451651323335671,English,,
"See the Sparkling Water","See the sparkling water",see_the_sparkling_water_flowing_now_so_f,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,45,"See the Sparkling Water",,,"J. Wm. Suffern",,"[See the sparkling water]",see_the_sparkling_water_suffern,54565317165434542356,English,,
"With Joy we Tread","With joy Thine earthly courts we tread",with_joy_thine_earthly,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,46,"With Joy we Tread",,"Rev. K. B. Glidden","Robert Lowry",,"[With joy Thine earthly courts we tread]",with_joy_thine_earthly_courts_lowry,51112333351712244432,English,,
"All Along","Jesus came and sought me",jesus_came_and_sought_me,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,47,"All Along","All along, All along","Mrs. A. E. Andrews","W. H. Doane",,"[Jesus came and sought me]",jesus_came_and_sought_me_doane,55555177712755556712,English,,
"Jesus is Mine","Jesus is mine, forever mine",jesus_is_mine_forever,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,48,"Jesus is Mine",,"Rev. M. Lowrie Hofford","Robert Lowry",,"[Jesus is mine, forever mine]",jesus_is_mine_forever_mine_lowry,51235427517611232512,English,,
"Golden Gate of Prayer","At the golden gate of prayer I wait",at_the_golden_gate_of_prayer_i_wait,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,49,"Golden Gate of Prayer","Golden gate, golden gate","Rev. J. E. Rankin","Oren R. Barrows",,"[At the golden gate of prayer I wait]",at_the_golden_gate_of_prayer_barrows,5553455665176465,English,,
"I was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_browni,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,50,"I was Glad","I was glad, I was glad","Miss F. G. Browning","Robert Lowry",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_lowry,3453216153211,English,,
"Lift up thy Portal","When I am weary",when_i_am_weary,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,51,"Lift up thy Portal","Lift up thy portal","D. B. P.","D. B. Purniton",,"[When I am weary]",when_i_am_weary_purinton,32116561232116512156,English,,
"Precious Promises","There are precious promises",there_are_precious_promises,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,52,"Precious Promises","O the precious promises!","Mrs. E. C. Ellsworth","T. Frank Allen",,"[There are precious promises]",there_are_precious_promises_allen,33355444265533543666,English,,
