displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn-Book",MHB1884,D5,,,,,8.8.8.8,,,,English,,
"Be present at our table Lord","Be present at our table Lord",be_present_at_our_table_lord,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXXVI,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Echoes of Eden",EoE1884,d12,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,12,,,,"L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,12,,,,"L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Kingdom Songs No. 2",KS21918,d13,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Song Life for Sunday Schools",SLSS1872,d14,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation",MoS1899,d15,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Church and School Hymnal",CSH1926,15,,,"J. Cennick","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Our Songs of Praise",OSoP1953,d17,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d19,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d28,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Sacred Lyre",SL1828,d35,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal, Church of the Brethren",HCoB1925,d36,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d48,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d48,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d50,,,"John Cennick",,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Church Hymn Book",CHB1859,d77,,,"John Cennick",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,94,,,"John Cennick","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,152,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,184,,,,,,,,,,,
"Be present at our Table, Lord","Be present at our Table, Lord",be_present_at_our_table_lord,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,222a,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,224,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,294,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,308,,,"John Cennick, 1718-55",,,,,,,,
