displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,219,"Holy, Holy, Holy Lord",,,"David Buley",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_12343,12343217112711234321,English,,"French trad., 16th cent."
Sanctus,"Holy, holy, holy, Lord God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,226,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,245,Sanctus,,,"Sally Ann Morris",,"[Holy, holy, holy Lord] (Black Mountain Liturgy)",holy_holy_holy_lord_black_mountain_lit,551135665343125,English,,"<cite>Black Mountain Liturgy</cite>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,288,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Santo (Holy)","Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,295,"Santo (Holy)",,,"Bob Hurd, b. 1950; Barbara Bridge, b. 1950",,"[Holy, holy, holy, holy Lord]",santo_santo_santo_misa_de_las_americas,17554311117651175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Glory to God: the Presbyterian Hymnal",GG2013,562,"Holy, Holy, Holy",,,"Franz Schubert; Richard Proulx",,"SANCTUS (Scubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,"Trad. liturgical text",
Sanctus,"Holy, holy holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Total Praise: songs and other worship resources for every generation",ToPr2011,646,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-2010",,"[Holy, holy holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,689,"Holy, Holy, Holy Lord",,,"David Hurd, 1950-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Worship and Rejoice",WAR2003,738,"Holy, Holy, Holy Lord",,,"Jack Schrader, 1942-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,Sanctus,
"Holy, holy, holy, God of all power and might","Holy, holy, holy, God of all power and might",holy_holy_holy_lord_god_of_power_and_mig,"The New Century Hymnal",NCH1995,794,,,,"Ronald A. Nelson",,"[Holy, holy, holy, God of all power and might}",holy_holy_holy_god_of_all_nelson,,,,
"Holy, holy Lord","Holy, holy Lord, God of power and might (Saint, saint est l'Éternel, Dieu de l'univers!)",holy_holy_holy_lord_god_of_power_and_mig,"The Book of Praise",TBP1997,827,"Holy, holy Lord",,,"Jim Strathdee, 1941-",,"SANCTUS (STRATHDEE)",sanctus_strathdee,36543112232365431125,"English; French",Traditional,
"Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,856,"Holy, holy, holy Lord (Sanctus)",,,"Lena McLin",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_mclin,556532116565,English,,"Eucharist of the Soul</i>, reprinted from (GC41)"
"Sanctus and benedictus (St Bride setting)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,100,"Sanctus and benedictus (St Bride setting)",,,"John L. Bell",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_bride,11D556(5)45,English,"Liturgical traditional",
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,161,Sanctus,,,"Jan Vermulst, 1925-1994; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,180,Sanctus,,,"Jan Martin Vermulst",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,"<i>People's Mass</i>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,198,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Do This in Memory of Me)",sanctus_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,204,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (A Community Mass)",holy_holy_holy_lord_a_community_mass,3243231,English,,
