displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,405
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,"George W. Bethune",,,316
"Were you there","Were you there when they crucified my Lord?","Were you there",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"African-American traditional",218
"Let us break bread together","Let us break bread together on our knees","Let us break bread together",,let_us_break_bread_together_on_our_knees,English,,10.10.14.7,"African-American spiritual",113
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,,"Charles Wesley",,,243
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Go, tell it on the mountain","While shepherds kept their watching","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, 1901-1967","5.6.5.6 with refrain","African-American traditional",108
"Thou art my Shepherd","Thou art my Shepherd",,,thou_art_my_shepherd,English,"Elsie Thalheimer",,,103
"Joy to the world","Joy to the world! the Lord is come (Kee-pu-daw koo-joo oh-shut-neh)","Joy to the world",,joy_to_the_world_the_lord_is_come,"English; Korean","Isaac Watts, 1674-1748",,,1857
"Come, children, join to sing","Come, children, join to sing","Come, children, join to sing",,come_christians_join_to_sing,English,"Christian Henry Bateman, 1831-1889","8.6.8.6 D",,126
"Sing them over again to me","Sing them over again to me","Sing them over again to me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,564
"Away in a manger","Away in a manger, no crib for a bed","Away in a manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"Vs. 1, 2: Little Children's Book for School and Families, c. 1885; V. 3: Gabriel's Vineyard Songs, 1892, alt.",545
"Jesus bids us shine","Jesus bids us shine with a pure, clear light","Jesus bids us shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner, 1819-1855",10.11.10.10,,264
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"The first nowell","The first nowell the angel did say","The first nowell",,the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional, 17th century",399
"For the beauty of the earth","For the beauty of the earth","For the beauty of the earth",,for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,633
"All things bright and beautiful","Each little flower that opens","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",,328
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,,"Albert Midlane",,,246
"Hosanna be the children's song","Hosanna be the children's song",,,hosanna_be_the_childrens_song,,"James Montgomery",,,145
"When he cometh, when he cometh","When he cometh, when he cometh",,,when_he_cometh_when_he_cometh,,"W. O. Cushing",,,402
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Saviour to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907",,,727
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,854
"Holy night, peaceful night","Holy night, peaceful night",,,holy_night_peaceful_night,,"J. Mohr",,,136
"Rejoice, rejoice","Rejoice, ye pure in heart",,"Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,426
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose, 1851-1939",,,179
"For the darkness shall turn to dawning","We've a story to tell to the nations",,"For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne",,,306
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"James D. Burns",,,236
"Around the throne of God in heav'n","Around the throne of God in heav'n",,,around_the_throne_of_god_in_heaven_thous,,"Anne H. Shepherd",,,457
"Now in the Days of Youth","Now in the days of youth","Now in the Days of Youth",,now_in_the_days_of_youth,English,"Walter J. Mathams","6.6.8.6 D",,69
"Fairest Lord Jesus!","Fairest Lord Jesus","Fairest Lord Jesus!",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss, 1823-1904",,"<cite>Munster Gesangbuch</cite>, 1677",571
"Give Me Thy Heart","""Give me thy heart,"" says the Father above","Give Me Thy Heart","Give me thy heart",give_me_thy_heart_says_the_father_above,English,"Eliza Edmunds Hewitt, 1851-1920",,,98
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young,</i> 1836, From",1139
"Shepherd of tender youth","Shepherd of  tender youth","Shepherd of tender youth",,shepherd_of_tender_youth,English,"H. M. Dexter; Clement of Alexandria, -220",6.4,,278
"Seek ye first","Seek ye first the kingdom of God","Seek ye first",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, 1948-",Irregular,,75
"Can a little child like me","Can a little child like me","Can a little child like me","Saviour, we thank you",can_a_little_child_like_me,English,"Mary Mapes Dodge, 1831-1905","7.7.7.7.7.7 with refrain",,108
"I have decided to follow Jesus","I have decided to follow Jesus","I have decided to follow Jesus",,i_have_decided_to_follow_jesus,English,,10.10.10.8,Traditional,70
"The Christian child","By cool Siloam's shady rill","The Christian child",,by_cool_siloams_shady_rill,English,"Reginald Heber",8.6.8.6,,606
