displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Vamos Todos a Belén","Derrama una estrella divino dulzor","Vamos Todos a Belén","Vamos todos a Belén",derrama_una_estrella_divino_dulzor,Spanish,,,,7
"Canción del Cuerpo de Cristo","Venimos como su pueblo (We come as your people)","Canción del Cuerpo de Cristo","Venimos a contar la historia (We come to share our story)",we_come_as_your_people,Spanish,"David Haas; Thomas Enneking, O. S. C.; Donna Peña",,,9
Profetiza,"¡Profeta te consagro",Profetiza,"Profetiza, pueblo mío, profetiza una vez más",profeta_te_consagro_no_haya,Spanish,"Rosa Martha Zárate Macías",,,9
"Te Den Gracias","Señor, Señor, Señor, gracias te damos","Te Den Gracias","Te den gracias todos los pueblos",senor_senor_senor_gracias_te_damos,Spanish,"Eduardo de Zayas",,,9
"Amar (Es Entregarse)","Amar es entregarse","Amar (Es Entregarse)","¡Que lindo es vivir para amar!",amar_es_entregarse,Spanish,,,Tradicional,9
"Para Pedir Posadas","En nombre del cielo Ospido posada","Para Pedir Posadas","Entren, Santos Peregrinos",en_nombre_del_cielo,Spanish,,,,8
"Vamos, Pastores, Vamos","Ese precioso Niño","Vamos, Pastores, Vamos","Vamos, pastores, vamos",ese_precioso_nino,Spanish,,,,8
"Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa","Perdón, Oh Dios Mío","Perdón, oh Dios mío",peque_ya_mi_alma_su_culpa_confiesa,Spanish,,,,9
"Si Yo No Tengo Amor","El amor es comprensivo; el amor es servicial","Si Yo No Tengo Amor","Si yo no tengo amor",el_amor_es_comprensivo_el_amor_es,Spanish,,,Tradicional,9
"Plegaria Universal","Lord, hear our prayer","Plegaria Universal",,lord_hear_our_prayer_deus_exaudinos,"English; Latin; Spanish",,,,8
"Nada Me Falta","El Señor es mi pastor, nada me falta","Nada Me Falta","El Señor es mi pastor",el_senor_es_mi_pastor_nada_me_falta_en,Spanish,"Donna Peña",,,9
"¡Oh Victima de Salvación!","¡Oh Victima de salvación! (O salutaris Hostia)","¡Oh Victima de Salvación!",,o_victima_de_salvacion,"Latin; Spanish","Tomás de Aquino, c. 1225-1274; anón.",,,2
"Venid, Oh Cristianos","Dichosa aquella alma","Venid, Oh Cristianos","Venid, oh cristianos",dichosa_aquella_alma,Spanish,,,,6
"Éste Es el Día","Éste es el día","Éste Es el Día",,este_es_el_dia,Spanish,,,,1
¡Felicidad!,"Qué bueno es estar en tu casa",¡Felicidad!,"¡Felicidad de vivir en tu casa",que_bueno_es_estar_en_tu_casa,Spanish,"Eduardo de Zayas",,,7
"¡Tú Reinarás!","¡Tú reinarás! éste es el grito","¡Tú Reinarás!","Reine, Jesús, por siempre",tu_reinaras_este_es_el_grito,Spanish,,,,7
"Oh María, Madre Mía","Con el ángel de María","Oh María, Madre Mía","Oh María, Madre mía",con_el_angel_de_maria,Spanish,,,Tradicional,7
Santo,"Santo, Santo, Santo es el Señor",Santo,,santo_santo_santo_es_el_senor_liturgical,Spanish,,,,42
Gloria,"Por tu inmensa gloria",Gloria,"Gloria a Dios en el cielo",por_tu_inmensa_gloria_te_alabamos,Spanish,,,,21
"Alegría, Alegría, Alegría","Hacia Belén se encaminan","Alegría, Alegría, Alegría","Alegría, alegría, alegría",hacia_belen_se_encaminan,Spanish,,,,8
"Pastores, a Belén","Pastores, a Belén vamos con alegría","Pastores, a Belén","Vamos, vamos, vamos a ver",pastores_a_belen_vamos_con_alegria,Spanish,,,,5
"Perdona a Tu Pueblo","No estés eternamente enojado","Perdona a Tu Pueblo","Perdona a tu pueblo, Señor",no_estes_eternamente_enojado,Spanish,,,"Texto original: tradicional; Estrofas cuaresmaes: anón",5
"Buenos Días, Paloma Blanca","Buenos días, Paloma Blanca","Buenos Días, Paloma Blanca",,buenos_dias_paloma_blanca,Spanish,,,Tradicional,6
"Las Apariciones Guadalupanas (Desde el Cielo)","Desde el cielo una hermosa mañana","Las Apariciones Guadalupanas (Desde el Cielo)",,desde_el_cielo_una_hermosa_manana,Spanish,,,Tradicional,6
"Aclamación del Evangelico","La diestra del Señor ha hecho prodigios","Aclamación del Evangelico","¡Aleluya! ¡Aleluya! ¡Aleluya! ",la_diestra_del_senor_ha_hecho_prodigios,Spanish,,,,6
"Ábranse los Cielos","Ábranse los cielos, lluevan al Mesías","Ábranse los Cielos",,abranse_los_cielos,Spanish,,,,7
"Amémonos de Corazón","Amémonos de corazón","Amémonos de Corazón",,amemonos_de_corazon,Spanish,,,Tradicional,5
"¡Cristo Vence!","Alabad al Señor, todas las naciones","¡Cristo Vence!","¡Cristo vence!",alabad_al_senor_todas_las_naciones,Spanish,,,"Estribillo: Aclamación de siglo VII; Estrofas: Sal 117",5
"Oye el Llamado","Tenebrosas eran inmensas tinieblas","Oye el Llamado","Oye el llamado",tenebrosas_eran_inmensas_tinieblas,Spanish,,,Tradicional,5
"Amor, Amor","Amor, amor, amor, amor","Amor, Amor",,amor_amor_amor_amor,Spanish,,,Tradicional,6
"Ofertorio (Todo Lo Que Tengo)","Todo es tuyo, Señor, sueña en ti mi corazón","Ofertorio (Todo Lo Que Tengo)","Todo lo que tenge te lo vengo yo a entregar",todo_es_tuyo_senor_suena_en_ti,Spanish,,,Tradicional,5
"Bendito, Bendito","Jesús de mi alma","Bendito, Bendito","Bendito, bendito",bendito_bendito_bendito_sea_dios,Spanish,,,Tradicional,5
"Adiós, Reina del Cielo","De tu divino rostro","Adiós, Reina del Cielo","Adiós, Reina del cielo, Madre del Salvador",de_tu_divino_rostro,Spanish,,,Tradicional,5
Gloria,"Señor, te alabamos",Gloria,"Gloria a nuestro Dios en lo alto de los cielos",senor_te_alabamos_senor_te_bendecimos,Spanish,,,,9
"Plegaria Universal","Te rogamos, óyenos (Lord, hear our prayer)","Plegaria Universal",,te_rogamos_oyenos,"English; Spanish",,,,5
"El Cáliz de la Bendición","¿Como pagaré al Señor","El Cáliz de la Bendición","El cáliz de la bendición",como_pagare_al_senor_todo_el_bien,Spanish,,,,21
"Entre Tus Manos","Si el grano de trigo no muere","Entre Tus Manos","Entre tus manos está mi vida",si_el_grano_de_trigo_no_muere,Spanish,,,,4
"Caminando Juntos","Caminando juntos vamos a salir","Caminando Juntos","""Adiós"" quiere decir",caminando_juntos_vamos_a_salir,Spanish,"Eduardo de Zayas",,,5
"Yo Tengo un Gozo en Mi Alma","Vamos cantando con todo su poder","Yo Tengo un Gozo en Mi Alma","Yo tengo un gozo en mi alma",vamos_cantando_con_todo_su_poder,Spanish,,,"Popular carismático",4
"¡Oh Jesús! ¡Oh Buen Pastor!","Eres Dueño tierno, tú, el Buen Pastor","¡Oh Jesús! ¡Oh Buen Pastor!","¡Oh Jesús! ¡Oh Buen Pastor!",eres_dueno_tierno_tu_el_buen_pastor,Spanish,,,Tradicional,2
Gloria,"Gloria a Dios en el cielo",Gloria,,gloria_a_dios_en_el_cielo,Spanish,,,,20
"Aclamación Cuaresmal del Evangelico","¡Gloria, honor a ti, Señor Jesús!","Aclamación Cuaresmal del Evangelico",,gloria_honor_a_ti_senor_jesus,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"¡Marana Tha!","Yo soy la raíz y el Hijo de David","¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!",yo_soy_la_raiz_y_el_hijo_de_david,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel","Ven, Salvador","Cielos lloved vuestra justicia",o_senor_pastor_de_la_casa_de_israel,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Antífonas ""O"", latín, siglo IX",3
"Pastorcitos del Monte, Venid","Aunque nace chiquitito","Pastorcitos del Monte, Venid","Pastorcitos del monte, venid",aunque_nace_chiquitito,Spanish,,,,4
"Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo","Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense",cantad_al_senor_un_cantico_nuevo_lara,Spanish,"Jaime M. Lara",,,3
"Éste Es el Día","Éste es el día que hizo el Señor","Éste Es el Día",,este_es_el_dia_que_hizo_el_senor_rosas,Spanish,"Carlos Rosas",,,4
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"Dichoses Los Que Temen a Dios","Dichoso el que teme al Señor","Dichoses Los Que Temen a Dios","Dichosos los que temen a Dios",dichoso_el_que_teme_al_senor_y_sigue,Spanish,,,,11
"Señor, Tú Eres el Pan","Dijo Jesús cierto día","Señor, Tú Eres el Pan","Señor, tú eres el pan",dijo_jesus_cierto_dia,Spanish,"Manuel Dávila",,"<cite>Misa Popular Nicaragüense</cite>",4
"La Alianza Nueva","He aquí que vienen días","La Alianza Nueva","Danos, Señor, un corazón nuevo",he_aqui_que_vienen_dias,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrib.: Ez 36:26; Estrofas: Jer 31:31-34",3
"Vaso Nuevo","Gracias quiero darte por amarme","Vaso Nuevo","Yo quiero ser, Señor amado",gracias_quiero_darte_por_amarme,Spanish,,,"Popular carismático",3
"Como Brotes de Olivo","El que teme al Señor será feliz","Como Brotes de Olivo","Como brotes de olivo",el_que_teme_al_senor_sera_feliz,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrofas: Sal 128",3
"¡Aleluya! Grandes, Maravillosas","Grandes, maravillosas son tus obras","¡Aleluya! Grandes, Maravillosas","íAleluya! ¡Aleluya!",grandes_maravillosas_son_tus_obras,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Gloria, Honor a Ti","Cristo, manifestado en la carne","Gloria, Honor a Ti","¡Gloria, honor a ti, Señor Jesús!",cristo_manifestado_en_la_carne,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Pueblo de Reyes","Te cantamos, oh Hijo amado del Padre","Pueblo de Reyes","Pueblor de reyes",te_cantamos_oh_hijo_amado_del_padre,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"Hija de Sión","Álzate y resplandece porque viene tu luz","Hija de Sión","Hija de Sión, alégrate",alzate_y_resplandece_porque_viene_tu_luz,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"Pueblo Libre","Hay que ser muy concientes","Pueblo Libre","Pueblo libre que vas caminando",hay_que_ser_muy_concientes,Spanish,,,Tradicional,3
"Quiero Servirte, Mi Señor","Dame poder para vencer","Quiero Servirte, Mi Señor","Quiero servirte, mi Señor",dame_poder_para_vencer,Spanish,"Lorenzo Florián",,,4
"Un Solo Señor","Llamados a guardar","Un Solo Señor","Un solo Señor",llamados_a_guardar_la_unidad,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"En la Paz de Cristo","Te damos gracias, Tú nos has dado","En la Paz de Cristo","En la paz de Cristo",te_damos_gracias_tu_nos_has_dado,Spanish,"Lucien Deiss; María de la Figuera",,,3
Gracias,"Gracias por cada nuevo día",Gracias,,gracias_por_cada_nuevo_dia,Spanish,"J. A. Olivar",,,1
"Alabado Sea el Santísimo Sacramento","Ángeles y Serafines","Alabado Sea el Santísimo Sacramento","Alabad sea el Santísimo Sacramento",angeles_y_serafines,Spanish,,,Tradicional,4
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe","Oh Virgen de Guadalupe",,o_virgen_de_guadalupe_yo_te,Spanish,,,Tradicional,4
"Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe","Adiós, Oh Virgen de Guadalupe",,adios_oh_virgen_de_guadalupe,Spanish,,,Tradicional,4
"Aclamación Memorial","Cristo ha muerto; Cristo ha resucitado","Aclamación Memorial",,cristo_ha_muerto_cristo_ha_resucitado,Spanish,,,,11
"Aclamación Memorial","Éste es el sacramento de nuestra fe","Aclamación Memorial",,este_es_el_sacramento_de_nuestra_fe,Spanish,,,,9
Santo,"Santo, Santo, Santo, Señor Dios de los ejércitos",Santo,,santo_santo_santo_senor_dios_de_los_ejer,Spanish,,,,11
"Señor, Ten Piedad","Señor, ten piedad","Señor, Ten Piedad",,senor_ten_piedad_ten_piedad_de_nosotros,Spanish,,,,4
"Ven, Señor","Eres la luz del mundo que ilumina el caminar","Ven, Señor","Ven, Señor, a salvarnos",eres_la_luz_del_mundo_que_ilumina,Spanish,"Pedro Rubalcava",,,1
"Te Esperamos, Oh Señor","Te esperamos, oh Señor","Te Esperamos, Oh Señor",,te_esperamos_oh_senor,Spanish,"José Soler",,,1
"Nunca Suenan las Campanas","Nunca suenan las campanas","Nunca Suenan las Campanas","Es porque cantan la noche feliz",nunca_suenan_las_campanas,Spanish,,,Tradicional,1
"Vamos, Pastorcillos","Vamos, pastorcillos, vamos a Belén","Vamos, Pastorcillos",,vamos_pastorcillos_vamos_a_belen,Spanish,,,,1
"La Virgen y San José","Las estrellas del cielo","La Virgen y San José","La Virgen y San José",las_estrellas_del_cielo,Spanish,"Lorenzo Florián",,,1
"Los Peces en el Río","La Virgen lava pañales","Los Peces en el Río","Pero mira cómo beben los peces en el río",la_virgen_lava_panales,Spanish,,,,1
"Ya Viene la Vieja","Ya viene la vieja con el aguinaldo","Ya Viene la Vieja",,ya_viene_la_vieja_con_el_aguinaldo,Spanish,,,,2
"Pequé, Pequé, Dios Mío","Señor, a ti me acojo","Pequé, Pequé, Dios Mío","Pequé, Pequé, Dios mío",senor_a_ti_me_acojo,Spanish,,,,1
"Fuente Eres Tú","Fuente eres tu de agua viva","Fuente Eres Tú",,fuente_eres_tu_de_agua_viva,Spanish,"José Soler",,,1
"Señor, Tu Gran Misericordia","Señor, tu gran misericordia","Señor, Tu Gran Misericordia",,senor_tu_gran_misericordia,Spanish,"José Soler",,,1
"Nos Congregamos Junto a la Mesa","Nos congregamos junto a la mesa","Nos Congregamos Junto a la Mesa",,nos_congregamos_junto_a_la_mesa,Spanish,"José Soler",,,1
"Mirad la Cruz","Mirad la cruz en que","Mirad la Cruz",,mirad_la_cruz_en_que,Spanish,"José Soler",,,1
"Dios Reina","Dios reina, el pueblo grita de alegría","Dios Reina","¡Aleluya! ¡Aleluya!",dios_reina_el_pueblo_grita_de_alegria,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Aleluya, el Señor Resucitó","El Señor resucitó, cantemos con alegría","Aleluya, el Señor Resucitó","Aleluya, aleluya",el_senor_resucito_cantemos_con_alegria,Spanish,,,,4
"Nuestra Pascua","¡Pascua Sagrada! ¡Oh fiesta de la luz!","Nuestra Pascua","Nuestra Pascua inmolada",pascua_sagrada_oh_fiesta_de_la_luz,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos","Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte",el_senor_ha_resucitado_de_entre,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"El Señor Es Mi Pastor","En verdes pastos me da descanso","El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_pastos_me_da_descanso,Spanish,,,,1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)","El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"English; Spanish","Lorenzo Florián; Lorenzo Florián",,,1
"Eres Mi Pastor","En tus verdes campiñas me hiciste reposar","Eres Mi Pastor","Eres mi pastor",en_tus_verdes_campinas_me_hiciste,Spanish,,,,1
"Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)","Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)",la_voz_del_senor_suena_en_el_cielo,"English; Spanish","Lorenzo Florián",,,1
"Te Ensalzaré, Señor","Te ensalzaré, Señor","Te Ensalzaré, Señor","Te ensalzaré, Señor",te_ensalzare_senor_porque_me,Spanish,,,,5
"Gusten y Vean","Bendeciré al Señor a todas horas (I will bless the Lord at all times)","Gusten y Vean","Gusten y vean (Taste and see)",bendecire_al_senor_a_todas_horas,"English; Spanish","Pedro Rubalcava",,,1
"Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)","Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)",mi_alma_tiene_sed_de_dios_del_dios,"English; Spanish","Lorenzo Florián",,,4
"Atiéndeme, Hija","Atiéndeme, hija, ve y escucha","Atiéndeme, Hija","Hearken, O daughter",atiendeme_hija_ve_y_escucha,"English; Spanish","Steven C. Warner; Alicia Scheidler",,,1
"Misericordia, Señor","Misericordia, oh Dios mío","Misericordia, Señor","Misericordia, Señor",misericordia_oh_dios_mio,Spanish,,,,1
"Oh Señor, Tú Eres Dios","Oh, Dios, tu eres mi Dios, yo te busco","Oh Señor, Tú Eres Dios","Oh Señor, tu eres Dios",o_dios_tu_eres_mi_dios_yo_te_busco,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Mi Alma Tiene Sed","Señor, tú eres mi Dios, a ti te busco","Mi Alma Tiene Sed","Señor, me alma tiene sed de ti",senor_tu_eres_mi_dios_a_ti,Spanish,"Pedro Rubalcava",,,1
