displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Padre Amante, at Separarnos","Padre amante al separarnos","Padre Amante, at Separarnos",,padre_amante_al_separarnos,Spanish,"Samuel Longfellow; J. Pablo Simón",,,1
"Be Not Afraid (No Temas Más)","You shall cross the barren desert (Cruzarás un gran desierto)","Be Not Afraid (No Temas Más)","Be not afraid (No temas más)",you_shall_cross_the_barren_desert,"English; Spanish","Bob Dufford, SJ, b. 1943; Juan J. Sosa, b. 1947",,,22
"Que de Cristo Eterna Gracia","Que de Cristo eterna gracia","Que de Cristo Eterna Gracia",,que_de_cristo_eterna_gracia,Spanish,"John Newton; G. Paúl S.",,,1
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
Bendición,"Que el Señor nos bendiga y nos guarde",Bendición,,que_el_senor_nos_bendiga_y_nos_guarde,Spanish,"Mary Frances Reza, siglo XX",,,3
"Bienvenidos, bienvenidos","Bienvenidos, bienvenidos",,,bienvenidos_bienvenidos_adalides_de_jeho,Spanish,"Francisco S. Montelongo, 1878-1941",8.7.8.7.8.7.8.7,,1
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)","City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)",awake_from_your_slumber_arise_from_your,"English; Spanish","Dan Schutte, b. 1947; Santiago Fernández, b. 1971",,,13
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of the Spirit)","Satúranos, Señor (Lord, Fill Us)",,saturanos_senor_con_tu_espiritu,"English; Spanish","Ronald F. Krisman, n. 1946",11.11.12.8.12.8,"Estrofa 1, anómina; estrofas, 2, 3 Comité de <cite>Celebremos</cote>, alt.",2
"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profetiza, pueblo mío (As in days of old God sends messengers)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,,9
"Te Den Gracias (Sing with Gladness)","Señor, Señor, Señor, gracias te damos (We thank you, Lord, for calling us together)","Te Den Gracias (Sing with Gladness)","Te den gracias todos los pueblos (Sing with gladness, nations and peoples)",senor_senor_senor_gracias_te_damos,"English; Spanish","Eduardo de Zayas, n. 1941; Ronald F. Krisman, n. 1946",,,9
