tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Faithful is he, and great his mercies are]","'Tis Love, Redeeming Love","Faithful is he, and great his mercies are",faithful_is_he_and_great_his_mercies_are,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,24,"'Tis Love, Redeeming Love","'Tis love, 'tis love, redeeming love","C. A. M.","C. Austin Miles",,faithful_is_he_and_great_his_miles,53455656717771211123,English,,
"[Father, I stretch my hand to thee]","I Stretch My Hands to thee","Father, I stretch my hand to thee",father_i_stretch_my_hands_to_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,111,"I Stretch My Hands to thee","I do believe, I now believe","C. W.","Charles Wesley",,campmeeting_17222,172221333234653544,English,,
"[""Fear not, I am with thee""]","Never Alone","""Fear not, I am with thee""",fear_not_i_am_with_thee_blessed_golden_r,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,48,"Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"[For all the saints who from their labors rest]","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,101,"For All the Saints",,"W. W. How","J. Barnby",,sarum_barnby,534556666651176,English,,
"[""For God so loved"" a ruined race]","For God so Loved","""For God so loved"" a ruined race",for_god_so_loved_a_ruined_race,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,8,"For God so Loved","For God so loved, so loved the world","Jno. R. Clements","Chas. H. Gabriel",,for_god_so_loved_a_ruined_race_gabriel,53343213112165543251,English,,
"[From ev'ry stormy wind that blows]","Ther Mercy-Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,90,"Ther Mercy-Seat",,"Hugh Stowell","R. C. Ward",,from_every_stormy_wind_that_blows_ward,537216155112244353,English,,
"[Glorious things of thee are spoken]","Austrian Hymn","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,79,"Austrian Hymn",,"Rev. John Newton","Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
"[God the Spirit beareth witness]","These Things Have I Written","God the Spirit beareth witness",god_the_spirit_beareth_witness,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,69,"These Things Have I Written","These things have I written unto you","Flora Kirkland","I. H. Meredith",,god_the_spirit_beareth_witness_meredith,33345653234654333345,English,,
"[God's Word, as a lamp to the feet, shines bright]","Study to Show Thyself Approved","God's Word, as a lamp to the feet, shines bright",gods_word_as_a_lamp_to_the_feet,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,76,"Study to Show Thyself Approved","Study to show thyself approved unto God","Jno. R. Clements","W. S. Weeden",,gods_word_as_a_lamp_to_the_weeden,56717121651177712334,English,,
"[Great God, we come before thee]","God, We Come Before Thee","Great God, we come before thee",great_god_we_come_before_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,95,"God, We Come Before Thee","Thy reign is eternal, Thy kingdom shall increase","Effie S. Black","Johan A. P. Schulz",,wir_pflugen_schulz,511553154321556,English,,
"[Guide thou my steps, I cry to thee]","The Father's Love","Guide thou my steps, I cry to thee",guide_thou_my_steps_i_cry_to_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,91,"The Father's Love","Though oft afflictions cloud my days","Ida L. Reed","Maurice A. Clifton",,guide_thou_my_steps_i_cry_to_thee_hall,56531321456531256535,English,,
"[Had we only sunshine all the year around]","Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,6,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"[Hark! hark, my soul! Angelic songs are swelling]","Hark! Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,106,"Hark! Hark, My Soul!","Angels of light","F. W. Faber","H. Smart",,pilgrims_smart,354321234325176,English,,
"[Hark! 'tis the clarion sounding the fight]","Hark! 'Tis the Clarion","Hark! 'tis the clarion sounding the fight",hark_tis_the_clarion_sounding_the_fight,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,86,"Hark! 'Tis the Clarion","Soldiers of God, we join you today","Joseph Brown Morgan","G. Donizetti",,hark_tis_the_clarion_sounding_donizettie,513535327556551,English,,
"[Have you heard the voice of Jesus]","The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,19,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,English,,
"[He is mine, I am his]","Magnify His Name","He is mine, I am his",he_is_mine_i_am_his,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,63,"Magnify His Name","He is mine, I am His kept in perfect peace","E. E. Hewitt","Howard E. Smith",,he_is_mine_i_am_his_let_his_smith,32171577777432125111,English,,
"[He leadeth me! O blessed thought!]","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,115,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William Batchelder Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[He will gently, gently lead thee]","He Will Gently Lead","He will gently, gently lead thee",he_will_gently_gently_lead_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,44,"He Will Gently Lead","He will gently, gently lead thee","Flora Kirkland","W. S. Weeden",,he_will_gently_gently_lead_thee_weeden,51776715555665435177,English,,
"[Holy Jesus! Saviour blest!]","Holy Jesus! Saviour Blest!","Holy Jesus! Saviour blest!",holy_jesus_savior_blest,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,132,"Holy Jesus! Saviour Blest!",,"Richard Mant","W. H. P. Barley",,holy_jesus_savior_blest_barley,32156157122322321144,English,,
"[Holy Spirit, dwell in me]","Holy Spirit, Dwell in Me","Holy Spirit, dwell in me",holy_spirit_dwell_in_me_teach_mine_errin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,87,"Holy Spirit, Dwell in Me",,"E. S. B.","Effie S. Black",,holy_spirit_dwell_in_me_black,53343362522321655334,English,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,122,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,guide_wells,5511321233517,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,116,"How Firm a Foundation",,"George Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
"[I am thinking to-day of that beautiful land]","Will There Be Any Stars?","I am thinking to-day of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,74,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"[I belong to the King, I'm a child of his love]","I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,60,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"[I feel in my heart, a blessing divine]","Sweet Peace Is Flooding My Soul","I feel in my heart, a blessing divine",i_feel_in_my_heart_a_blessing_divine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,29,"Sweet Peace Is Flooding My Soul","Peace, peace, wonderful peace","Irvin H. Mack","J. Lincoln Hall",,i_feel_in_my_heart_a_blessing_hall,55453217655545321255,English,,
"[I have a Friend so precious]","My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,18,"My Lord and I",,Anon.,"Joseph D. Little",,i_have_a_friend_so_precious_little,55U11233344123,English,,
"[I heard the voice of Jesus say]","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,104,"I Heard the Voice of Jesus Say",,"H. Bonar","J. B. Dykes",,vox_dilecti_dykes,55112332211177,English,,
"[I left it all with Jesus]","I Left it All with Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,99,"I Left it All with Jesus",,"Miss Ellen H. Willis","Miss H. M. Warner",,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"[I must have the Saviour with me]","The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,81,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"[I never can forget the day]","My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,73,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van De Venter","W. S. Weeden",,i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"[I shall wear a golden crown]","When I Get Home","I shall wear a golden crown",i_shall_wear_a_golden_crown_when_i_get_h,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,82,"When I Get Home","When I get home, when I get home","C. A. M.","C. Austin Miles",,i_shall_wear_a_golden_crown_miles,11335516532113355,English,,
"[I wandered in the shades of night]",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,38,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,sunlight_weeden,511123334555655,English,,
"[If I could only tell you how I love him]","Could I Tell It","If I could only tell you how I love him",if_i_could_tell_of_jesus_as_i_know_him,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,13,"Could I Tell It","Could I tell it, could I tell it","Ina Duley Ogdon","P. P. Bilhorn",,if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,English,,
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,41,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[I'm a pilgrim, and I'm a stranger]","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,64,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","J. Lincoln Hall",,im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"[Is there anyone can help us, one who understands our hearts]","He's the One","Is there anyone can help us, one who understands our hearts",is_there_anyone_can_help_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,67,"He's the One","Yes, there's One, only One","J. B. M.","J. B. Mackay",,is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,21,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[I've found a Friend, the best of all]","The Wonderful Savior","I've found a Friend, the best of all",ive_found_a_friend_the_best_of_all,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,54,"The Wonderful Savior","Wonderful, wonderful Saviour","D. C. Carson","Chas. H. Gabriel",,ive_found_a_friend_the_best_gabriel,1(2)3333(4)555U11D56,English,,
"[I've tried, in vain, a thousand ways]","I Go to Him","I've tried, in vain, a thousand ways",ive_tried_in_vain_a_thousand_ways,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,53,"I Go to Him","He died, he lives, he reigns, he pleads",Anon.,"W. H. P. Barley",,ive_tried_in_vain_a_thousand_barley,55365544476524431334,English,,
"[Jesus Christ is ris'n today]","Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,78,"Jesus Christ Is Risen Today",,,,,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"[Jesus is calling! O hear him today]","Jesus is calling today","Jesus is calling! O hear him today",jesus_is_calling_o_hear_him_today,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,94,"Jesus is calling today","Calling for you, calling for you","Charlotte G. Homer","Dr. L. O. Emerson",,jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"[Jesus is calling, tenderly calling]","Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,31,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","J. G. Foote",John,,jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"[Jesus, lover of my soul]","Safe With Jesus","Jesus, lover of my soul",jesus_lover_of_my_soul_bids_me_in_his,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,71,"Safe With Jesus",,"J. R. Bispham","Jos. P. Holbrook",,refuge_holbrook,3331433112346543,English,,
"[Jesus on Calvary died for all]","A New Creation","Jesus on Calvary died for all",jesus_on_calvary_died_for_all,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,65,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,jesus_on_calvary_died_for_all_meredith,33455561554323465433,English,,
"[Jesus saves me ev'ry day]","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,22,"Jesus Saves Me All The Time","Jesus saves, O mighty pow'r!","W. S. W.","J. Mountain",,jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"[Jesus, the very thought of thee]","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,135,"Jesus, the Very Thought of Thee",,,"Dr. Haweis",,richmond_haweis,51354342132517165232,English,,
"[Jesus, thou hast bought us]","Jesus, Thou Has Bought Us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,126,"Jesus, Thou Has Bought Us",,"Frances Ridley Havergal","J. Goss",,armageddon_reichardt,553215661155561,English,,
"[Just a little sunshine song]","Just a Little Sunshine Song","Just a little sunshine song",just_a_little_sunshine_song,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,11,"Just a Little Sunshine Song","You might better laugh than cry","John R. Clements","W. S. Weeden",,just_a_little_sunshine_song_weeden,34534442345333534566,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,109,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"JUST FOR TODAY","Lord, For To-morrow and Its Needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,27,"Lord, For To-morrow and Its Needs",,"E. R. Wilberforce","H. R. Palmer",,vincent_palmer,333433211123555,English,,
"[Let us sing a song that will cheer us by the way]","In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,51,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"[Like a shepherd, tender, true]","Blessed Rock","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,4,"Blessed Rock","Jesus leads, Jesus leads","John R. Clements","Jno. R. Sweney",,like_a_shepherd_tender_true_sweney,343252112172321,English,,
"[Look, ye saints, the sight is glorious]","Crown the Savior","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,129,"Crown the Savior","Crown him, crown him","Thomas Kelly","Rev. Wm. Stone",,look_ye_saints_the_sight_is_stone,151356532345653,English,,
"[Lord, I hear of showers of blessing]","Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,114,"Even Me","Even me, even me","Mrs. Eliz. Codner","Wm. B. Bradbury",,lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"[Lord, thou hast granted salvation to me]","What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,30,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","M. C.; P. P. Bilhorn",,lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"[Loud the tempest roared without]","Now I Have Peace","Loud the tempest roared without",loud_the_tempest_roared_without,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,83,"Now I Have Peace","Now I have peace, such wonderful peace","Frank E. Graeff","J. Lincoln Hall",,load_the_tempest_roared_without_hall,54565177434766555451,English,,
"[Love divine, all love excelling]","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,112,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Loving Saviour, lead thou me]","Lead and Keep Me","Loving Saviour, lead thou me",loving_savior_lead_thou_me,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,62,"Lead and Keep Me","Lead me, lead me, Saviour","Harriet E. Jones","H. A. Henry",,loving_savior_lead_thou_me_henry,37213657657243,English,,
"[""Loyalty unto Christ"" the trumpet now is sounding]","Loyalty Unto Christ","""Loyalty unto Christ"" the trumpet now is sounding",loyalty_unto_christ_the_trumpet_now_is_s,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,100,"Loyalty Unto Christ","Long and loud,""Loyalty unto Christ"" we sing","C. H. G.","Chas. H. Gabriel",,loyalty_unto_christ_the_trumpet_gabriel,555555517132623,English,,
"['Mid the wild and fearful blast]","Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,7,"Blessed Rock","Blessed Rock, where faith divine","Fanny J. Crosby","Hubert P. Main",,mid_the_wild_and_fearful_main,551112323451765,English,,
"[Must Jesus bear the cross alone]","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,92,"Must Jesus Bear the Cross Alone?","I will bear the cross for Jesus","Thomas Shepherd","Rev. Wm. Stone",,must_jesus_bear_the_cross_alone_stone,13342553511765,English,,
"[My hope is built on nothing less]","The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,120,"The Solid Rock","On Christ, the Solid Rock I stand","Edward Mote","William B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My Jesus, I love thee, I know thou art mine]","My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,127,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,"London Hymn Book",
