hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CMNS1899,211,"Loving Kindness",,"Rev. S. Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Christian Praise","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CP1964,22,"Awake, My Soul, in Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Christian Service Songs","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CSS1939,227,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CSSH1902,28,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHMC1927,2,"Loving Kindness","Lovingkindness, lovingkindness","Samuel Medley, 1738-1799",,8.8.8.8,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHMC2017,2,"Loving Kindness","Lovingkindness, lovingkindness","Samuel Medley, 1738-1799",,8.8.8.8,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,MBCH1953,408,,,"Rev. Samuel Medley","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHG1898a,201,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHGS1898,201,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Church Service Hymns","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CSH1948,48,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Common Praise: hymns with tunes for Christian worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CP1913,355,,,"S. Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Conquest Hymns: New and Old for all Services","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHN1902,237b,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Loving-kindness, loving-kindness","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,CHRM1893,111,,"Loving-kindness, loving-kindness","Isaac Watts",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Crowning Day No. 4",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CD41900,131,Loving-Kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CoR1913,193,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Ihr jungen Helden aufgewacht!","Ihr jungen Helden aufgewacht!",ihr_jungen_helden_aufgewacht_die_ganze_w,DLMA1895,374,,,,,,"[Ihr junge Helden aufgewacht!]",lovingkindness_caldwell,511123122234543,German,,
"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","Jesu Liebe","Erwache, Seele, zum Gesang",erwache_seele_zum_gesang,DKP21900,99,"Jesu Liebe",,"E. C. Magaret",,,"[Erwache, Seele, zum Gesang]",lovingkindness_caldwell,511123122234543,German,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Despierta y Canta","Despierta y canta; loores da",despierta_y_canta_loores_da,NHP1955,315,"Despierta y Canta","Cariño intenso, admirable","T. M. Westrup",,,"[Despierta y canta; loores da]",lovingkindness_caldwell,511123122234543,Spanish,,
"Evangelical Hymnal","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,EH1897,30,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Air"
"Evangelistic Songs","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,ES1927,118,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wach' auf, mein Herz","Wach' auf, mein Herz mit freud'gem Klang",wach_auf_mein_herz_mit_freudgem_klang,EL1897,137,"Wach' auf, mein Herz",,"Samuel Medley; W. R.",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,German,,"Melodie aus de Westen"
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wach' auf, mein Herz","Wach' auf, mein Herz mit freud'gem Klang",wach_auf_mein_herz_mit_freudgem_klang,ELGH1890,137,"Wach' auf, mein Herz",,"Samuel Medley; W. R.",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,German,,"Melodie aus de Westen"
"Familiar Songs of the Gospel No. 1","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,FSG11906,69,"Awake, My Soul",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GJ1885,162,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GSMH1906,CH201,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Glad Tidings in Song","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GTS1921,243,"Awake, My Soul",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GT1899,100,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Loving Kindness","Awake, my soul, in  joyful lays",awake_my_soul_in_joyful_lays,GP1904,241,"Loving Kindness","His loving kindness","Rev. Samuel Medley","Wm. Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Loving Kindness","Awake, my soul in joyful lays",awake_my_soul_in_joyful_lays,GB1923,130,"Loving Kindness",,"Samuel Medley","Anon. ",,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GWSC1890,19,,,Medley,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Herald in Song","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHS1899,93,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GH1911,180,Loving-Kindness,,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GHTB1879,273,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHSC1918,254,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gospel Hymns No. 5","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GH51887,142,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Gospel Hymns Nos. 1 to 6","Awake, my soul to joyful lays","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,GH161894,407,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Gospel Tent Songs","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GTS1903,95,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GTSS1891,57,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Air"
"Great Hymns of the Faith","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,GHF1968,9,"His Loving-Kindness","Loving-kindness, loving-kindness","Samuel Medley, 1738-1799","William Caldwell, 19th century","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Great Revival Hymns No. 2","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,GRH21913,274,"Loving Kindness",,"Samuel Medley",,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Great Tabernacle Hymns","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,GTH1916,217,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Gute Botschaft","Wach auf, mein Herz, mit freud'gem Klang","Wach auf, mein Herz, mit freud'gem Klang",wach_auf_mein_herz_mit_freudgem_klang,GB1911,214,,,"Samuel Medley; W. R.",,,"[Wach auf, mein Herz, mit freud'gem Klang]",lovingkindness_caldwell,511123122234543,German,,"Melodie aus dem Westen"
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",Loving-Kindness,"Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,HWUS1908,52,Loving-Kindness,,"Rev. Samuel Medley",,,"[Awake my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"His Fullness Songs","Loving Kindness","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,HFS1977,162,"Loving Kindness",,Medley,,,"[Awake my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody, arr."
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HTBM1886,138,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American Tune"
"Hymns and Spiritual Songs",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HSS1904,156a,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HSSN1909,206,"Loving Kindness",,"Samuel Medley","Wm. Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns for His Praise",Loving-Kindness,"Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,H4HP1903,119,Loving-Kindness,,,,,"[Awake, my soul, to joyous lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns for His Praise: No. 2",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HHP21906,113,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns for the Living Church","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HFLC1974,77,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",Loving-Kindness,"Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,HWU1908,52,Loving-Kindness,,"Rev. Samuel Medley",,,"[Awake my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Hymns New and Old, Revised: for use in all religious services","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HNOR1891,128,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HBLC1916,340,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Hymns of the Ages: for Public and Social Worship","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HAPS1891,243,,,"Rev. S. Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Hymns of the Christian Life","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HoCL1936,13,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Hymns of the Christian Life No. 2","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HCL21897,50,"Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HoH1914,149b,"Loving Kindness","His loving kindness","Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,HSCO1911,101,"Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns of Truth and Praise","Awake, my soul to joyful lays","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,HTP1971,38,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HoWR1950,1,,,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Hymns of Worship and Service","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HoWS1905,273,,,"S. Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Hymns of Worship and Service. (Chapel ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HWSC1906,201,,,"S. Medley","Wm. Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Hymns of Worship and Service: (12th ed.)","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HoWS1909,273,,,"S. Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Hymns that Help: in Sunday schools, young people's societies and other church services","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HH1903,231,"Awake, My Soul",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HPGS1904,228,,,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,HPGS1904,229,,,"George B. Cheever",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Inspiring Hymns","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,IH1951,499,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,ISS1895,271,,,,,,"AWAKE MY SOUL",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"International Song Service: with gems rom fifty authors","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,ISS1887,147,,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Joy and Gladness: For the Sunday-school and home","His Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,JG1880,67,"His Loving Kindness",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Joy Bells","His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,JB1878,19,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Joyful Praise","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,JP1920,128,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,JP1902,241,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,JS1889,222,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,KS1915,235,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,KS1921,159,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Lasting Hymns No. 2","Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,LH21906,265,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LD1888,269,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
