displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary for use in Baptist churches",H4B1936,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary for use in Baptist churches",H4B1936,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,,
"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary of the United Church of Canada",UCC1930,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,YORK,york_scottish,135463522355451,English,"Scottish Psalter, 1650",
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,1a,,,,,,ARLINGTON,arlington_arne,"13332 11123 54332 ",,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P1,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P1,,,,,,,,,,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Sabbath School Psalmodist",SSP1866,d64,,,,,,,,,,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d124,,,,,,,,,,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,169,,,,,,,,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The University Hymn Book",UHB1912,196,,,,"Thomas Tallis (c. 1510-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Divine Service Book for the Armed Forces",DSBA1950,d204,,,,,,,,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,217b,,,,,,,,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Hymns for the Sanctuary",H4S1849,452,,,,,,,,,English,"Scotch Paraphrase",
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Psalms and Hymns for the Worship of God",PHWG1866,d742,,,,,,,,,,,
"Psalm 1","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Foundations Psalter: 1650 Scottish Psalter",FP2023,1,"Psalm 1",,,,,,,,English,,
"The Happy Man","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,136,"The Happy Man",,,"I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The Godly Man","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,662,"The Godly Man",,,,,,,,,,
"The Believer's Advantage","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,2,"The Believer's Advantage",,,,,,,,,Scotch,
