displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O How Happy Are They","Oh, how happy are they Who their Saviour obey",o_how_happy_are_they_who_the_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,453,"O How Happy Are They",,"Charles Wesley",,6.6.9.6.6.9,"[Oh, how happy are they Who their Saviour obey]",true_happiness,5556U123111D65,English,,
"O How Happy Are They","Oh, how happy are they Who their Saviour obey",o_how_happy_are_they_who_the_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,453,"O How Happy Are They",,"Charles Wesley",,6.6.9.6.6.9,"[Oh, how happy are they Who their Saviour obey]",true_happiness,5556U123111D65,English,,
"O how happy are they Who their Savior obey","O how happy are they Who their Savior obey",o_how_happy_are_they_who_the_savior,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,552,,,,,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they who their Savior obey","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,56,,,,,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Our Favorite Hymnal",OFH1938,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"How Happy Are They","Oh, how happy are they",o_how_happy_are_they_who_the_savior,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,110,"How Happy Are They","Oh, how happy are they, how happy are they","Chas. Wesley","Chas. Edw. Pollock",,"[Oh, how happy are they]",o_how_happy_are_they_pollock,12313222272155666176,English,,
"Oh, how happy are they Who the Savior obey","Oh, how happy are they Who the Savior obey",o_how_happy_are_they_who_the_savior,"The Song Victor for the Sunday School and Public School Use",SVSS1879,113e,,,,,,,,,,,
"How happy are they who their Savior obey","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,156a,,,,,,ROWLEY,rowley_mason,12321535432355355432,English,,
"How happy are they who their Savior obey","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,156a,,,,,,ROWLEY,rowley_mason,12321535432355355432,English,,
"How Happy are They","How happy are they who their Saviour obey",o_how_happy_are_they_who_the_savior,"Favorite Hymns: Revised",FH1953,164,"How Happy are They",,"Charles Wesley","Lowell Mason",,"[How happy are they who their Saviour obey]",rowley_mason,12321535432355355432,English,,
"Oh, how Happy Are They","Oh, how happy are they",o_how_happy_are_they_who_the_savior,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,191,"Oh, how Happy Are They","We'll all shout hallelujah",,,,,,,English,,
"How Happy Are They","Oh, how happy are they",o_how_happy_are_they_who_the_savior,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,227,"How Happy Are They","Oh, how happy are they, how happy are they","Chas. Wesley","Chas. Edw. Pollock",,"[Oh, how happy are they]",o_how_happy_are_they_pollock,12313222272155666176,English,,
"It Is Good to Be Here","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,230,"It Is Good to Be Here",,,,,"[How happy are they who their Savior obey]",while_we_bow_in_thy_name_sweney,55111113322123454212,English,,
"How happy are they who their Savior obey","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,302,,,,,,,,,,,
"Oh, How happy are they who their Savior obey","Oh, How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"The Standard Church Hymnal",SCH1888,404b,,,"Charles Wesley","M. C. Ramsey",,REMISSION,the_unclouded_day_alwood,55111132116555111133,English,,
"How Happy Are They","How happy are they",o_how_happy_are_they_who_the_savior,"The Cyber Hymnal",CYBER,2575,"How Happy Are They",,"Charles Wesley","R. D. Humphreys, 1826-?","6.6.9 D","RAPTURE (Humphreys)",rapture_humphreys,123354322343211,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,LVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLI,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S41,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S51,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S310,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S26,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Song Evangel",SE1901,ad67,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Young Christian's Companion. 2nd ed.",YCC21829,a21,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Salvation Soldiers' Song Book",SSSB1896,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Choice Songs [No. 1]",CS11894,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Vestry Harp",VH1845,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Harp. 2nd ed.",H21860,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Young Christian's Companion",YCC1826,21,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Harvest Bells",HB1882,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Blood Redemption and Christian Service Songs",BRCS1924,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
