displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,592
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",,,o_holy_holy_holy_lord_bright_in_thy_deed,English,"J. W. Eastburn",,,99
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John M. Neale",8.8.8.8,,119
"Press On, Press On, Ye Sons of Light","Press on! press on! ye sons of light","Press On, Press On, Ye Sons of Light",,press_on_press_on_ye_sons_of_light,English,"William Gaskell",8.8.8.8,,60
"The Lord is come on Syrian soil","The Lord is come on Syrian soil",,,the_lord_is_come_on_syrian_soil,English,"Arthur P. Stanley, 1815-1881",,,20
"O God, I thank thee for each sight","O God, I thank thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline A. Mason",,,56
"Uplift the Banner!","Uplift the banner!  Let it float","Uplift the Banner!",,uplift_the_banner_let_it_float,English,"G. W. Doane",,,74
"The Protective Power of God","God will our strength and refuge prove","The Protective Power of God",,god_will_our_strength_and_refuge_prove_i,English,,8.8.8.8,,10
"Mein Vater, der im Himmel wohnt","Mein Vater, der im Himmel wohnt","Mein Vater, der im Himmel wohnt",,mein_vater_der_im_himmel_wohnt,German,,,,23
"¡Oh despleguemos ya el pendón","¡Oh despleguemos ya el pendón",,,o_despleguemos_ya_el_pendon,Spanish,"G. W. Doane",,Tr.,5
"أبي الذي فوق السما","أبي الذي فوق السما",,,abi_allazi_fawqa_alsama,Arabic,,,,3
"Awake, our souls! away our fears!","Awake, our souls! away our fears!",,,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"We praise Thee, God, for harvests earned","We praise Thee, God, for harvests earned",,,we_praise_thee_god_for_harvests_earned,English,"John Coleman Adams, 1849-",,,16
"Lift Up Your Heads","Lift up your heads, ye mighty gates","Lift Up Your Heads",,lift_up_your_heads_ye_mighty_gates_behol,,"Catherine Winkworth; Georg Weisell",,,273
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott, 1771-1832",8.8.8.8,,123
"Great Ruler of the Earth and Skies","Great Ruler of the earth and skies","Great Ruler of the Earth and Skies",,great_ruler_of_the_earth_and_skies,English,"Compiler; Anne Steele (1717-1778)",,,93
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",,,o_god_my_heart_is_fixed_tis_bent,English,,8.8.8.8,"New Version, 1698",30
"High on a Hill of Dazzling Light","High on a hill of dazzling light","High on a Hill of Dazzling Light",,high_on_a_hill_of_dazzling_light,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 18",34
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Rev. Samuel Longfellow",,,64
"When from the East the wise men came","When from the East the wise men came","When from the East the wise men came",,when_from_the_east_the_wise_men_came,,"Rev. Dr. J. H. Hopkins",8.8.8.8,,10
"Say Not They Die","Say not they die, those martyr souls","Say Not They Die",,say_not_they_die_those_martyr_souls,,,,,7
"Go, labor on, while it is day","Go, labor on, while it is day",,,go_labor_on_while_it_is_day,English,"Rev. Horatius Bonar",,,37
"Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",,,lord_thee_ill_praise_with_all_my_heart_a,English,Anon.,,,16
"No human eye Thy face may see","No human eye Thy face may see",,,no_human_eyes_thy_face_may_see,English,"T. W. Higginson",,,23
"Itag-ayyo ti Wagayway","Itag-ayyo ti wagayway","Itag-ayyo ti Wagayway",,itag,"Ilocano; Tagalog","George W. Doane",,,0
"Great Sun of Righteousness, arise","Great Sun of Righteousness, arise",,,great_sun_of_righteousness_arise,English,"Isaac Watts",,,35
"Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",,,go_labor_on_spend_and_be_spent,English,"H. Bonar",,,440
"The Gift of Light","Lord God of morning and of night","The Gift of Light",,lord_god_of_morning_and_of_night,English,"F. T. Palgrave",,,78
