tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[He became sin, who knew no sin]","Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2017,37,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,he_became_sin_carson_cash_reeves_tomlin,,English,,
"[He is jealous for me]","How He Loves","He is jealous for me",he_is_jealous_for_me,"CCLI Top 100 ",CCLI2017,41,"How He Loves","He loves us, Oh how He loves us","John Mark McMillan","John Mark McMillan",,he_is_jealous_for_me_mcmillan,,English,,
"[Heaven thundered]","Unstoppable God","Heaven thundered",heaven_thundered,"CCLI Top 100 ",CCLI2017,36,"Unstoppable God","Unstoppable God","Chris Brown; Steven Furtick; Wade Joye","Chris Brown; Steven Furtick; Wade Joye",,heaven_thundered_brown_furtick_joye,,English,,
"[He's coming on the clouds]","The Lion And The Lamb","He's coming on the clouds",hes_coming_on_the_clouds,"CCLI Top 100 ",CCLI2017,6,"The Lion And The Lamb","Our God is a lion","Brenton Brown; Brian Johnson; Leeland Mooring","Brenton Brown; Brian Johnson; Leeland Mooring",,hes_coming_on_the_clouds_brown_johnson,,English,,
"[How deep the Father's love for us]","How Deep The Father's Love For Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"CCLI Top 100 ",CCLI2017,22,"How Deep The Father's Love For Us",,"Stuart Townend","Stuart Townend",,how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
"[I believe in the Son]","Because He Lives (Amen)","I believe in the Son",i_believe_in_the_son,"CCLI Top 100 ",CCLI2017,51,"Because He Lives (Amen)","Amen, Amen, I'm alive, I'm alive","Chris Tomlin; Daniel Carson; Ed Cash; Gloria Gaither; Jason Ingram; Matt Maher; William J. Gaither","Chris Tomlin; Daniel Carson; Ed Cash; Gloria Gaither; Jason Ingram; Matt Maher; William J. Gaither",,i_believe_in_th_son_cash_carson_gaither,,English,,
"[I cast my mind to Calvary]","O Praise The Name (Anástasis)","I cast my mind to Calvary",i_cast_my_mind_to_calvary,"CCLI Top 100 ",CCLI2017,16,"O Praise The Name (Anástasis)","O praise the name of the Lord our God","Benjamin Hastings; Dean Ussher; Marty Sampson","Benjamin Hastings; Dean Ussher; Marty Sampson",,i_cast_my_mind_to_calvary_hastings,,English,,
"[I hear the Savior say]","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"CCLI Top 100 ",CCLI2017,42,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,all_to_christ_grape,1356531122123135,English,,
"[I heard an old, old story]","Victory In Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"CCLI Top 100 ",CCLI2017,73,"Victory In Jesus","O victory in Jesus","Eugene M. Bartlett","Eugene M. Bartlett",,hartford_bartlett,133332111211165,English,,
"[I see the King of glory]",Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100 ",CCLI2017,49,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,i_see_the_king_of_glory_fraser,1161243111612314,English,,
"[I stand before You now]","You Make Me Brave","I stand before You now",i_stand_before_you_now,"CCLI Top 100 ",CCLI2017,96,"You Make Me Brave","You make me brave","Amanda Cook; Steve Hindalong","Amanda Cook; Steve Hindalong",,i_stand_before_you_now_cook,,English,,
"[I wanna be close close to your side]","Great I Am","I wanna to be close close to your side",i_wanna_be_close_close_to_your_side,"CCLI Top 100 ",CCLI2017,54,"Great I Am","Hallelujah Holy Holy","Jared Anderson","Jared Anderson",,i_wanna_be_close_close_anderson,,English,,
"[I was buried beneath my shame]","Glorious Day","I was buried beneath my shame",i_was_buried_beneath_my_shame,"CCLI Top 100 ",CCLI2017,30,"Glorious Day","Out of the darkness into Your glorious day","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran",,i_was_buried_beneath_my_curran_ingram,,English,,
"[I was lost with a broken heart]",Alive,"I was lost with a broken heart",i_was_lost_with_a_broken_heart,"CCLI Top 100 ",CCLI2017,48,Alive,"You are alive in us","Alexander Pappas; Aodhan King","Alexander Pappas; Aodhan King",,i_was_lost_with_a_broken_king_pappas,,English,,
"[If you've been walking the same old road for miles and miles]","Chain Breaker","If you've been walking the same old road for miles and miles",if_youve_been_walking_the_same_ol,"CCLI Top 100 ",CCLI2017,89,"Chain Breaker","If you've got pain, He's a pain taker","Zach Williams; Jonathan Smith; Mia Fieldes","Zach Williams; Jonathan Smith; Mia Fieldes",,if_youve_been_walking_fieldes_smith_will,,English,,
"I'm forgiven because You were forsaken]","You Are My King (Amazing Love)","I'm forgiven because You were forsaken",im_forgiven_because_you_were_forsaken,"CCLI Top 100 ",CCLI2017,47,"You Are My King (Amazing Love)","Amazing love","Billy J. Foote","Billy J. Foote",,you_are_my_king_foote,3221D5U3434323221332,English,,
"[In a time of desperation]","We Believe","In a time of desperation",in_a_time_of_desperation,"CCLI Top 100 ",CCLI2017,71,"We Believe","We believe in God the Father","Matthew Hooper; Richie Fike; Travis Ryan","Matthew Hooper; Richie Fike; Travis Ryan",,in_a_time_of_desperation_fike_hooper,,English,,
"[In Christ alone my hope is found]","In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"CCLI Top 100 ",CCLI2017,11,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Tonend",,in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"[Let no one caught in sin remain]","Christ Is Risen","Let no one caught in sin remain",let_no_one_caught_in_sin_remain,"CCLI Top 100 ",CCLI2017,93,"Christ Is Risen","Christ is risen from the dead","Matt Maher; Mia Fieldes","Matt Maher; Mia Fieldes",,let_no_one_caught_in_sin_remain_fieldes,,English,,
"[Let our praise be Your welcome]","Here For You","Let our praise be Your welcome",let_our_praise_be_your_welcome,"CCLI Top 100 ",CCLI2017,78,"Here For You","To You our hearts are open","Jesse Reeves; Matt Maher; Matt Redman; Tim Wanstall","Jesse Reeves; Matt Maher; Matt Redman; Tim Wanstall",,let_our_praise_be_maher_redman,,English,,
"[Let the King of my heart be]","King Of My Heart","Let the King of my heart be",let_the_king_of_my_heart_be,"CCLI Top 100 ",CCLI2017,15,"King Of My Heart","You are good good, Oh","John Mark McMillan; Sarah McMillan","John Mark McMillan; Sarah McMillan",,let_the_king_of_my_heart_mcmillan,,English,,
"[Light of the world, you stepped down into darkness]","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100 ",CCLI2017,29,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"[Lord, I come, I confess]","Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100 ",CCLI2017,9,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,lord_i_come_carson_maher_nockels_reeves,,English,,
"[Lord, I lift your name on high]","Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100 ",CCLI2017,75,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"[Lord of all creation]","God Of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"CCLI Top 100 ",CCLI2017,91,"God Of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",,god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"[Lost are saved, find their way]","Your Great Name","Lost are saved, find their way",lost_are_saved_find_their_way,"CCLI Top 100 ",CCLI2017,67,"Your Great Name","Jesus, worthy is the Lamb","Krissy Nordhoff; Michael Neale","Krissy Nordhoff; Michael Neale",,lost_are_saved_neale_nordhoff,,English,,
"[Man of sorrows, Lamb of God]","Man Of Sorrows","Man of sorrows, Lamb of God",man_of_sorrows_lamb_of_god,"CCLI Top 100 ",CCLI2017,57,"Man Of Sorrows","Oh that rugged cross my salvation","Brooke Ligertwood; Matt Crocker","Brooke Ligertwood; Matt Crocker",,man_of_sorrows_lamb_crocker_fraser,,English,,
"[My foes are many, they rise against me]",Always,"My foes are many, they rise against me",my_foes_are_many_they_rise_against,"CCLI Top 100 ",CCLI2017,98,Always,"Oh, my God, He will not delay","Jason Ingram; Kristian Stanfill","Jason Ingram; Kristian Stanfill",,my_foes_are_many_ingram_stanfill,,English,,
"[My hope is built on nothing less]",Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100 ",CCLI2017,8,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,my_hope_is_built_liljero_morgan_myrin,,English,,
"[My Jesus, my Savior]","Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100 ",CCLI2017,59,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,shout_to_the_lord_zschech,34571211117536176517,English,,
"[No place I would rather be]","Set a Fire","No place I would rather be",no_place_i_would_rather_be,"CCLI Top 100 ",CCLI2017,100,"Set a Fire","Set a fire down in my soul","Will Reagan","Will Reagan",,no_place_i_would_rather_be_reagan,,English,,
"[Nothing can separate]","Your Love Never Fails","Nothing can separate",nothing_can_separate,"CCLI Top 100 ",CCLI2017,69,"Your Love Never Fails","You stay the same through the ages","Anthony Skinner; Chris McClarney","Anthony Skinner; Chris McClarney",,nothing_can_separate_mcclarney_skinner,,English,,
"[O Lord my God, when I in awesome wonder]","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"CCLI Top 100 ",CCLI2017,24,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,how_great_thou_art_hine,555355566466665,English,,
"[Oh, I've heard a thousand stories]","Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100 ",CCLI2017,4,"Good Good Father","You're a good good Father","Anthony Brown; Pat Barrett","Anthony Brown; Pat Barrett",,o_ive_heard_a_thousand_barrett_brown,,English,,
"[Old things have passed away]","Jesus We Love You","Old things have passed away",old_things_have_passed_away,"CCLI Top 100 ",CCLI2017,65,"Jesus We Love You","Jesus we love You","Hannah McClure; Kalley Heilingenthal; Paul McClure","Hannah McClure; Kalley Heilingenthal; Paul McClure",,old_things_have_passed_heilgenthal,,English,,
"[One day when Heaven was filled with His praises]","Glorious Day (Living He Loved Me)","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"CCLI Top 100 ",CCLI2017,76,"Glorious Day (Living He Loved Me)","Living He loved me","John Wilbur Chapman","Mark Hall; Michael Bleecker",,one_day_when_heaven_bleecker_hall,,English,,
"[Open the eyes of my heart, Lord]","Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"CCLI Top 100 ",CCLI2017,44,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"[Our Father everlasting]","This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100 ",CCLI2017,21,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"[Our God a firm foundation]","Only King Forever","Our God a firm foundation",our_god_a_firm_foundation,"CCLI Top 100 ",CCLI2017,35,"Only King Forever","You are the only King forever","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,our_god_is_a_firm_foundation_brock_brown,,English,,
"[Peace, bringing it all to peace]",Tremble,"Peace, bringing it all to peace",peace_bringing_it_all_to_peace,"CCLI Top 100 ",CCLI2017,81,Tremble,"Jesus Jesus You make the darkness tremble","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,peace_bringing_it_all_to_peace_bentley,,English,,
"[Praise is rising, eyes are turning to You, we turn to you]","Hosanna (Praise Is Rising)","Praise is rising, eyes are turning to You, we turn to You",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100 ",CCLI2017,34,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,praise_is_rising_baloche_brown,,English,,
[Salvation],"Look To The Son",Salvation,salvation_tearing_through_the_dead,"CCLI Top 100 ",CCLI2017,74,"Look To The Son","We look to the Son","Joel Houston; Marty Sampson; Matt Crocker; Reuben Morgan; Scott Ligertwood","Joel Houston; Marty Sampson; Matt Crocker; Reuben Morgan; Scott Ligertwood",,salvation_crocker_houston,,English,,
"[Savior I come to quiet my soul]","Lead Me To The Cross","Savior I come to quiet my soul",savior_i_come_to_quiet_my_soul,"CCLI Top 100 ",CCLI2017,82,"Lead Me To The Cross","Lead me to the cross","Brooke Ligertwood; Mia Fieldes; Zach Williams","Brooke Ligertwood; Mia Fieldes; Zach Williams",,savior_i_come_to_quiet_my_fraser,,English,,
"[Strength will rise as we wait upon the Lord]","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100 ",CCLI2017,40,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,everlasting_god_brown_riley,35533432123443212344,English,,
"[The atmosphere is changing now]","Here As In Heaven","The atmosphere is changing now",the_atmosphere_is_changing_now,"CCLI Top 100 ",CCLI2017,70,"Here As In Heaven","Overflow in this place","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,the_atmosphere_is_changing_now_brock,,English,,
"[The greatest day in history]","Happy Day","The greatest day in history",the_greatest_day_in_history,"CCLI Top 100 ",CCLI2017,66,"Happy Day","Oh happy day, happy day","Ben Cantelon; Tim Hughes; Jess Cates","Ben Cantelon; Tim Hughes; Jess Cates",,the_greatest_day_in_history_cantelon,,English,,
"[The head that once was crowned with thorns]",Resurrecting,"The head that once was crowned with thorns",the_head_that_once_was_crowned_brown,"CCLI Top 100 ",CCLI2017,28,Resurrecting,"Your name Your name","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,the_head_that_once_brock_brown_furtick,,English,,
"[The memories we shared could last a man a lifetime]","Do It Again","The memories we shared could last a man a lifetime",the_memories_we_shared_could_last,"CCLI Top 100 ",CCLI2017,45,"Do It Again","So we can do it again","Chris Brown; Mack Brock; Matt Redman; Steven Furtick","Chris Brown; Mack Brock; Matt Redman; Steven Furtick",,the_memories_we_shared_brock_brown,,English,,
"[The moon and stars they wept]","Forever (We Sing Hallelujah)","The moon and stars they wept",the_moon_and_stars_they_wept,"CCLI Top 100 ",CCLI2017,26,"Forever (We Sing Hallelujah)","Forever He is glorified","Kari Jobe; Joel Taylor; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson","Joel Taylor; Kari Jobe; Jenn Johnson; Gabriel Wilson; Christa Black Gifford; Brian Johnson",,the_moon_and_stars_black_jobe_johnson,,English,,
"[The splendor of the King]","How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100 ",CCLI2017,10,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"[The sun comes up it's a new day dawning]","10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100 ",CCLI2017,5,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"[There is Love]",Stronger,"There is Love",there_is_love_that_came_for_us,"CCLI Top 100 ",CCLI2017,99,Stronger,"You are stronger","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,there_is_love_fielding_morgan,,English,,
"[There is power in the name of Jesus]","Break Every Chain","There is power in the name of Jesus",there_is_power_in_the_name_of_jesus_ther,"CCLI Top 100 ",CCLI2017,88,"Break Every Chain","To break every chain","Will Reagan","Will Reagan",,there_is_power_in_the_name_reagan,,English,,
"[There is truth older than the ages]",Jesus,"There is truth older than the ages",there_is_truth_older_than_the_ages,"CCLI Top 100 ",CCLI2017,80,Jesus,"Who walks on the waters","Chris Tomlin; Ed Cash","Chris Tomlin; Ed Cash",,there_is_truth_older_than_cash_tomlin,,English,,
"[There were walls between us]","Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100 ",CCLI2017,33,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,there_were_walls_between_quilala,,English,,
"[There's a place where mercy reigns and never dies]","At The Cross (Love Ran Red)","There's a place where mercy reigns and never dies",theres_a_place_where_mercy_reigns,"CCLI Top 100 ",CCLI2017,38,"At The Cross (Love Ran Red)","At the cross, at the cross","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin",,there_is_a_place_armstrong_cash_myrin,,English,,
"[There's nothing worth more]","Holy Spirit","There's nothing worth more",theres_nothing_worth_more,"CCLI Top 100 ",CCLI2017,7,"Holy Spirit","Holy Spirit You are welcome here","Bryan Torwalt; Katie Torwalt","Bryan Torwalt; Katie Torwalt",,theres_nothing_worth_more_torwalt,,English,,
"[These are the days of Elijah]","Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100 ",CCLI2017,83,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,days_of_elijah_mark,55555556555554335555,English,,
"[Water You turned into wine]","Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100 ",CCLI2017,19,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,our_god_tomlin_myrin_redman_reeves,,English,,
"[We fall down, we lay our crowns at the feet of Jesus]","We Fall Down","We fall down, we lay our crowns at the feet of Jesus",we_fall_down_we_lay_our_crowns_at_the_fe,"CCLI Top 100 ",CCLI2017,97,"We Fall Down",,"Chris Tomlin","Chris Tomlin",,we_fall_down_tomlin,3551D7U212343321355,English,,
"[We stand and lift our hands]","Holy Is The Lord","We stand and lift our hands",we_stand_and_lift_up_our_hands,"CCLI Top 100 ",CCLI2017,62,"Holy Is The Lord","Holy is the Lord God Almighty","Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio",,giglio_giglio_tomlin,1111D55555U3211D555,English,,
"[We waited for this day]","Open Up The Heavens","We waited for this day",we_waited_for_this_day,"CCLI Top 100 ",CCLI2017,25,"Open Up The Heavens","Open up the heavens","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier",,we_waited_for_this_day_andrews_garrard,,English,,
"[When I survey the wondrous cross]","The Wonderful Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_tomlin,"CCLI Top 100 ",CCLI2017,79,"The Wonderful Cross","Oh, the wonderful cross","Chris Tomlin; Jesse Reeves","Chris Tomlin; Lowell Mason",,the_wonderful_cross_tomlin,,English,,
"[When the music fades]","The Heart Of Worship","When the music fades",when_the_music_fades,"CCLI Top 100 ",CCLI2017,92,"The Heart Of Worship","I'm coming back to the heart of worship","Matt Redman","Matt Redman",,when_the_music_fades_redman,55512322115551255512,English,,
"[Who breaks the power of sin and darkness]","This Is Amazing Grace","Who breaks the power of sin and darkness",who_breaks_the_power_of_sin_and_dark,"CCLI Top 100 ",CCLI2017,2,"This Is Amazing Grace","This is amazing grace","Jeremy Riddle; Josh Farro; Phil Wickham","Jeremy Riddle; Josh Farro; Phil Wickham",,who_breaks_the_power_of_sin_farro_riddle,,English,,
