totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,BARBICAN,see_the_morning_star_is_dwelling_lem,"L. E. M.","d minor or modal",55665431515554325566,8.7.8.7.7.7,
2,"THEOPHILUS (Ohl)",theophilus_ohl,"J. F. Ohl","D Major",135563553511756,8.7.8.7.7.7,
2,"LAMBOURNE (Martin)",lambourne_martin,"George C. Martin","D Major",16515432345221171655,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"KENSINGTON (Meadows)",kensington_meadows,"William Meadows (1832-)","D Major",55116432345676535671,8.7.8.7.7.7,
2,"JEWEL (Hooper)",jewel_hooper,"Wayne Hooper ","A Flat Major",33262171567123167255,8.7.8.7.7.7,
2,"DAY (Menthal)",day_menthal,"Joseph Menthal","D Major",5517652343,8.7.8.7.7.7,
2,"BETHLEHEM (Pittman)",bethlehem_pittman,"Marion E. Pittman","B Flat Major",33332165543321255U11,8.7.8.7.7.7,
2,"JESU MEINE LUST UND WONNE",jesu_meine_lust_und_wonne,,"F Major",345644335231D7U12D55,8.7.8.7.7.7,"<cite>Lüneburgisches Gesangbuch</cite>, 1686"
2,"[Undismayed whatever fortune]",undismayed_whatever_fortune,"Anna Teilmann","D Major",345U1D364221D7U54533,8.7.8.7.7.7,
2,TAWA,tawa_bray,"Jillian M. Bray","d minor",123123423453465,8.7.8.7.7.7,
2,"HAMBURG (12345)",hamburg_12345,,,1234517265671232171,8.7.8.7.7.7,
2,"[All is over; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,"Henry Thomas Smart","e minor",55465431234522255176,8.7.8.7.7.7,
2,"ALL SAINTS (Tozer)",all_saints_tozer,"A. Edmonds Tozer",,123561765651432332,8.7.8.7.7.7,
2,CLAVERING,clavering_bullinger,"Ethelbert W. Bullinger",,13512443336714555721,8.7.8.7.7.7,
2,"[Through the day Thy love has spared us] (Hodges)",through_the_day_thy_love_has_hodges,"J. Sebastian B. Hodges",,17651212313671765556,8.7.8.7.7.7,
3,"PRECIOUS BIBLE",precious_bible_11321,,,11231231651234531211,8.7.8.7.7.7,
3,"SILVER SPRING",silver_spring_schalk,"Carl F. Schalk, b. 1929","F Major",532142171165432,8.7.8.7.7.7,
3,"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist, 1840-1930","D Major",15321653432763451532,8.7.8.7.7.7,
3,EVENSONG,evensong_summers,"J. Summers, 1843-1916","D Major",346511176765312334,8.7.8.7.7.7,
3,PATRIXBOURNE,patrixbourne,"John Barnard (b. 1948)","F Major",55U33321D567U1354312,8.7.8.7.7.7,
3,TAUNTON,see_from_bethany_advancing_treat,"Charles C. Treat","F Major",551346532346543,8.7.8.7.7.7,
3,"IRA JUSTA",ira_justa_thorne,"Edward Henry Thorne","A Major",117563551175635,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875"
3,"EVENING HYMN (Macfarren)",evening_hymn_macfarren,"G. A. Macfarren","C Major",3453176552234533,8.7.8.7.7.7,
3,"ALLEN (34531)",allen_34531,,"D Major",3453U1D7(6)53423554,8.7.8.7.7.7,
3,"[Who are these like stars appearing] (Hullah)",who_are_these_like_stars_appear_hullah,"John Hullah","G Major",55U1D7U2165321D7U12,8.7.8.7.7.7,
3,"BLACK MADONNA",black_madonna_ridout,"Alan Ridout","C Major",1235U1D7652346U21(2),8.7.8.7.7.7,
4,"[Through the day thy love has spared us]",palms_smart,"Henry Smart","G Major",151354323456233,8.7.8.7.7.7,
4,"CHULA VISTA",easter_flowers_easter_carols_hall,"W. H. A. Hall","B Flat Major",51316153413117,8.7.8.7.7.7,
4,"TIMELESS LOVE",timeless_love_warren,"Norman Leonard Warren, b. 1934","B Flat Major",33556326561123222432,8.7.8.7.7.7,
4,HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel",,556545432276545,8.7.8.7.7.7,
4,"EDGBASTON (Joubert)",edgbaston_joubert,"John Joubert","C Major",312345655672755,8.7.8.7.7.7,
4,"[Through the day Thy love has spared us] (Cornell)",through_the_day_thy_love_has_cornell,"J. H. Cornell",,51156226555511771266,8.7.8.7.7.7,
5,"MORGEN KINDER",morgen_kinder_wirds_was_geben_hering,,,156561721533453432,8.7.8.7.7.7,
6,REPOSE,repose_stainer,"John Stainer","E Flat Major",551326655435432,8.7.8.7.7.7,
6,VIGGO,viggo_kalhauge,"Viggo Kalhauge","G Major",12314332322112312314,8.7.8.7.7.7,
6,STONELEIGH,stoneleigh_jekyll,"Charles Sherwood Jekyll",,3154322117614332,8.7.8.7.7.7,
7,EDGRASTON,exeter_tilleard,"J. Tilleard","D Major",33217246655176562332,8.7.8.7.7.7,
8,"TENDER SHEPHERD",lux_lucis_barnby,"J. Barnby","F Major",117123143217676,8.7.8.7.7.7,
9,BEATTY,beatty_beatty,"Christopher Beatty","E Flat Major",12311112341112333114,8.7.8.7.7.7,
9,"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,,"D Major",115567156543221,8.7.8.7.7.7,"<i>Vollkommenes Choralbuch, </i>Hamburg, 1715, alt."
9,EDOM,edom_peace,"Albert L. Peace","A Flat Major",17111711132176555727,8.7.8.7.7.7,
9,CHEER,cheer_sherwin,"William Fisk Sherwin, (1826-1888)",,56715321172343213234,8.7.8.7.7.7,
9,"[Jesus, down to earth Thou camest]",jesus_down_to_earth_stoerl,"Johann Georg Christian Störl","A Major",517666217512354321,8.7.8.7.7.7,
10,DRETZEL,dretzel_dretzel,"Kornelius Heinrich Dretzel","E Flat Major",155432111767665,8.7.8.7.7.7,
10,"EDEN CHURCH",eden_church_wood,"Dale Wood","c minor",1234554551754321,8.7.8.7.7.7,
12,"PLEAD FOR ME",plead_for_me_stainer,"Sir John Stainer","A Major",156512312343212,8.7.8.7.7.7,
12,"ST. AGNES (STATHAM)",st_joseph_statham,"Henry Heathcote Statham, 1839-","F Major",333354321123421,8.7.8.7.7.7,
15,GRANGE,grange_brown_borthwick,"Robert Brown-Borthwick","G Major",553212171165432,8.7.8.7.7.7,
15,"MOTHERHOOD (White)",motherhood_white,"L. Meadows White","E Flat Major",335432212346543,8.7.8.7.7.7,
16,"[Lord Thy love has sought and found us]",life_hastings,,,32156565332156717127,8.7.8.7.7.7,
19,STÖRL,storl_storl,"Johann Georg Christian Störl","A Major",517665217512343,8.7.8.7.7.7,
20,"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"A Major",15665432117621766515,8.7.8.7.7.7,
20,"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","F Major",171154557543435,8.7.8.7.7.7,
21,COBLENTZ,meine_hoffnung_neander,"Joachim Neander, 1650-1680","a minor",171233251765443,8.7.8.7.7.7,"<cite>Alpha und Omega</cite>"
23,KALMAR,hela_varlden_frojdes_herren_swedish,,"F Major",11667511343554511667,8.7.8.7.7.7,"Swedish melody, 1676"
26,SHIELD,kirkdale_barnby,"Sir Joseph Barnby, 1838-1896",,33334351444366255543,8.7.8.7.7.7,
26,OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major or modal",123143321432171,8.7.8.7.7.7,
30,"TUNE 130",prescott_stewart,"Sir Robert Prescott Stewart, Mus.D. (1825-)","D Major",555U671D535,8.7.8.7.7.7,"Anglican Hymn Book"
30,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"A. P. Berggreen","C Major",532234431762543654,8.7.8.7.7.7,
31,"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.7.7,
35,CONSOLATION,naar_mit_oie_lindeman,"L. M. Lindeman, 1812-87.","A Flat Major",53211767553127,8.7.8.7.7.7,
