personName,personID,gender,personYear,deathYear
"Martin Shaw, 1875-",Shaw_Martin,M,1875,1958
Sternhold,Sternhold_T,M,1449,1549
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Terry W. York",York_Terry,M,1949,0
"Dr. Alan Gray",Gray_A,M,1855,1935
"J. Cawood",Cawood_J,M,1775,1852
"Nicolas Brady, 1659-1756",Brady_N,M,1659,1726
"J. C. D.",Davies_JC,M,1846,1923
"E. K. Osmotherly",Osmotherly_EK,U,0,0
Rumsey,Rumsey_M1,F,0,0
"Rev. James Hervey (1714-1758)",Hervey_J1,M,1714,1758
"Ernest Edwin Ryden",Ryden_Ernest,M,1886,1981
"S. John Barathi",Barathi_John,M,0,0
"John Simon De Silva",DeSilva_JohnS,M,1868,1940
"Steven Bailey",Bailey_Steven,M,0,0
Denley,Denley,U,0,0
"Helen W. Greenwood",Greenwood_HW1,F,1880,1959
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
"Werner Kaschel",Kaschel_W,M,1922,2010
"John Milton",Milton_J,M,1608,1674
"I. Watts, 1674-1748 ",Watts_Isaac,M,1674,1748
Toplady,Toplady_Augustus,M,1740,1778
"John Cennick",Cennick_J,M,1718,1755
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"William Hiley Bathurst",Bathurst_William,M,1796,1877
"Oliver Wendell Holmes (1809-1894)",Holmes_Oliver,M,1809,1894
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Rev. F. Bottome, D. D.",Bottome_Francis,M,1823,1894
"John H. Gurney",Gurney_JH,M,1802,1862
"David Johnson",Johnson_DN,M,1922,1987
"Henry Kirke White",White_HK,M,1785,1806
"E. Osler",Osler_E,M,1798,1863
"Donald P. Hustad",Hustad_Don,M,1918,2013
"William G. Tarrant",Tarrant_W,M,1853,1928
Logan,Logan_J,M,1748,1788
"Hugh Blair, 1718-1800",Blair_Hugh,M,1718,1800
"John Alexander Mackay, 1838-1923",Mackay_JA,M,1838,1923
"Dave Williamson",Williamson_David,M,0,0
"Frances P. Macphail",macphail_fp,F,0,0
"John Gardner, 1917",Gardner_JL,M,1917,2011
"Donald D. Kettring, 1907-",Kettring_DD,M,1907,1981
"Bishop A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Michael E. Young",Young_ME,M,1939,0
"T. M. Westrup",Westrup_TM,M,1837,1909
"William Tansur, 1700-1783",Tansur_William,M,1699,1783
Burder,Burder_George,M,1752,1832
"F. L. Hosmer",Hosmer_Frederick,M,1840,1929
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Henry Coleman",Coleman_Henry,M,0,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"William Croft, 1678-1727",Bancroft_WilliamH,M,0,0
"William B. Carpenter, 1841-1918",Carpenter_WB,M,1841,1918
Murray,Murray_FH,M,1820,1902
"Elizabeth Poston, 1905-",Poston_E,F,1905,1987
"Tom Hunter",Hunter_Tom,M,1946,0
Humphries,Humphreys,U,0,0
"M. J. Savage",Savage_Minot,M,1841,1918
"Harry Webb Farrington, 1880-1931",Farrington_HW,M,1880,1930
"Fred R. Anderson",Anderson_Fred,M,1941,0
"William John Downes",Downes_WJ,M,1892,1987
"Leland Bryant Ross",Ross_Leland,M,1954,0
"Walton J. Brown (1913-2001)",Brown_Walton,M,1913,2001
"أمين فارس",Faris_Amin,M,0,0
"J. Edmund Barss, 1871-",Barss_John,M,1871,1944
"Carol M. Bechtel",Bechtel_Carol,F,1959,0
"D. CS.",Charles_David1762,M,1762,1834
