tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RACINE,racine_beazley,"Samuel W. Beazley, 1873-",,55654435176545555711,,,1
"[Love divine, all love excelling]",dorrance_woodbury,,,333122335653132,,,313
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer",,31555117136714332,,,124
LUGANO,lugano,,,117176677176712171,,"Italian Chorale",21
"[Love divine, all love excelling]",converse_converse,"C. C. Converse",,556531165131532,,,869
CLEVELAND,cleveland_barnes,"L. B. Barnes",,555346543333123255,,"Baker's Church Music",1
"[Love divine, all love excelling]",love_divine_all_love_excelling_16713,,,16713456765176531231,,,1
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,544
"[Love divine, all love excelling]",love_divine_knox,"James C. Knox, M. A.","F Major",345316513456512,"8.7 D",,2
"[Love divine, all love excelling]",love_divine_le_jeune,"Geo. F. LeJeune","F Major",123343322354231,"8.7 D",,70
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D",,200
WESTON,weston_roe,"J. E. Roe",,334323213554632,,,48
"LOVE DIVINE",ripley_gregorian,,"E Major",135346531234321,,"Arr. from Gregorian",78
"[Love divine, all love excelling]",middleton_arnold,,,1233322122135321231,,,88
"[Love divine, all love excelling]",sorrento_deane,"J. H. Deane",,335511336712354,,,6
BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,85
HARWELL,harwell_mason,,,551513225551321,,,365
"LOVE DIVINE",ellesdie_mozart,Mozart,"G Major or modal",111132211222243211,,,457
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)",,315123443657143,,,75
CHICHESTER,chichester_wesley,"Samuel Wesley (1766-1834)",,531531251675645,,,2
"ST. JOSEPH",st_joseph_hopkins,"Edward John Hopkins (1818- )",,555132171231622,,,11
EMMANUEL,emmanuel_stainer,"John Stainer (1840-1901)",,123242751233664,,,11
FALFIELD,falfield_sullivan,"Sir Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer",,351765543513212,,,93
"LOVE DIVINE",love_divine_waller,"Thomas Waller","C Major",11336716555131216711,8.7,,1
"LOVE DIVINE",jorgenson_mozart,Mozart,,34355232441122354323,,,18
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
BAYLEY,bayley_bayley,"J. P. Holbrook",,32115443157654321713,,,23
SHELTER,shelter_ward,"Norbert R. Ward","B Flat Major",31557665345566531557,,,1
"ST. VINCENT",st_vincent_neukomm,,,554531243221,,,31
ADORATION,schmucke_dich_cruger,"H. Isaac",,32123543534321321321,,"German Choral",134
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,761
AUSTRIA,austrian_hymn_haydn,"J. F. Haydn",,123243271654323,,,704
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,,591
WILCOX,wilcox_hermann,"G. A. Herrmann",,54531217653255321765,,,1
FLOTOW,flotow_flotow,Flotow,,511432112333212,,,27
GEINSHEIM,ich_will_streben_nach_dem_leben,"E. S. Lorenz",,"32211354433 3242171",,Volkslied,42
"[Love Divine, all loves excelling]",gott_des_himmels_albert,,,12345176567123421123,,,137
ADAMS,adams_adamsjg,,,34516154323446,,,5
