displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,102,"While Shepherds Watched",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"From George F. Handel"
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,172,"When Morning Gilds the Skies",,Anon.,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"(German, c. 1800)",
"We Now Have Met to Worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,188,"We Now Have Met to Worship Thee",,"J. S. S.","J. S. Shoemaker","8.8.8.8 D",STEPHENSON,stephenson_shoemaker,1345343257124321,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,226,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,245,"We Walk By Faith",,"Henry Alford","Nicholas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,257,"Wash Me, O Lamb of God",,"H. B. Beegle","Charles Henry Purday",6.4.6.4.6.6.6.4,BAYSWATER,bayswater_purday,1113212171,English,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,309,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne",,,MESSAGE,message_nichol,123334323134555,English,,"Adapted from H. Ernest Nichol, 1896"
"We Bless the Name of Christ, the Lord","We bless the name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,323,"We Bless the Name of Christ, the Lord",,"S. F. Coffman","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",8.8.8.8,BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,378,"With Tearful Eyes I Look Around",,"Charlotte Elliott","J. D. Brunk",8.8.8.8,"COME TO ME",with_tearful_eyes_i_look_around_brunk,53211543,English,,
"What Wait I For But Thee","What wait I for but Thee",what_wait_i_for_but_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,424,"What Wait I For But Thee",,,"R. S. Ambrose",6.6.8.6,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,Psalter,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,443,"Walk in the Light",,"Bernard Barton",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From F. Joseph Haydn; Arr. in Henry Greatorex's Collection, Boston, 1851"
"We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan",8.6.8.6,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,463,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain","[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"When Trials and Temptations","When trials and temptations Around thee darkly flow",when_trials_and_temptations_around_thee_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,476,"When Trials and Temptations","There is sweet rest in heav'n","Abram Metzler",,"7.6.7.6 D with refrain","BE NOT AFRAID",when_trials_and_temptations_bradbury,5332343211223533234,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,492,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Who is On the Lord's Side","Who is on the Lord's side? Who will serve",who_is_on_the_lords_side_who_will_serve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,516,"Who is On the Lord's Side","By Thy grace divine","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"We Join to Pray","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,597,"We Join to Pray",,Anon.,"Edward D. Naff",8.6.8.6,"HAND IN HAND",hand_in_hand_naff,517123211123443217,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,236,"Wonderful Words of Life","Beautiful words, wonderful words, Wonderful words of Life","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Weeping One of Bethany","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,279,"Weeping One of Bethany","Weeping One, weeping One","J. C. B.; J. R. MacDuff","J. Calvin Bushey",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_bushey,313555351116533215,English,,
"When the Shadows Flee","Smiling skies will bend above us",smiling_skies_will_bend_above_us,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,376,"When the Shadows Flee","With eternal day before us","James Rowe","E. O. Sellers",,"[Smiling skies will bend above us]",smiling_skies_sellers,34532315345213453231,English,,
