hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church Militant","O eyes that are weary","O eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,HoCM1858,411,,,,,,,,,English,,
"Hymns of the United Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HUCD1916,420,,,"John N. Darby","W. V. Wallace, 1814-1865",,WALLACE,waterford_wallace,553153432665553,English,,
"Hymns of the United Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoUC1926,420,,,"John N. Darby","W. V. Wallace, 1814-1865",,WALLACE,waterford_wallace,553153432665553,English,,
"Immanuel Hymnal","Eyes that are weary, and hearts that are sore","Eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,IH1929,d96,,,"J. W. Darby",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,IH1914,340,"Look to Jesus",,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","Looking to Jesus","O eyes that are weary, And hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,JS1875,11,"Looking to Jesus",,,Belle,,"[O eyes that are weary, And hearts that are sore!]",o_eyes_that_are_weary_belle,556115523433532,English,,
"Junior Hymns","Looking oft unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,JH1914,146,"Looking oft unto Jesus",,"H. R. Palmer",,,,,,English,,
"Kingdom Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,KS1916,d151,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,KS1915,243,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,LD1888,344,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LD1884,715,,,"H. R. Palmer",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Light and Life Songs No. 3","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LLS31918,200,"Look to Jesus",,,,,,,,English,,
"Love and Praise","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,LP1883,d96,,,"H. R. Palmer",,,,,,English,,
"Messenger of Song","Looking to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MoS1912,d133,"Looking to Jesus",,"H. R. Palmer",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MHTB1917,549a,,,,"Dr. Herbert Sanders, 1879-",,RIDEAU,rideau_sanders,332354332652143,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,MHTB1917,549b,,,,"James Edmund Jones, 1866-",,"AURA LEE",aura_lee_jones,317576543317576,English,,
"New Manual of Praise: for Sabbath and Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,NMPS1901,428,,,"J. N. Darby","Donizetti; L. W. Bacon",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,OWH31896,498,,,"John Nelson Darby, d. 1882",,,,,,,,
"One Hundred Choice Hymns: in large type","Looking off unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OHCH1874,52,"Looking off unto Jesus",,,,,,,,English,,
"One Hundred Choice Hymns: in large type","Looking off unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OHCH1882,60,"Looking off unto Jesus",,,,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","O Eyes That Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,OGH1882,218,"O Eyes That Are Weary",,"D. K.","R. Lowry",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_and_lowry,11722133244355433243,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","O, eyes that are weary, and hearts that are sore","O, eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PSSS1868,76c,,,,,,,,,,,
"Praise and Rejoicing","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,PR1904,200,"O Eyes that Are Weary",,Anon.,"A. J. Showalter",,"[O eyes that are weary, and hearts that are sore!]",o_eyes_that_are_weary_showalter,55123212165551234332,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Eyes That Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PH1926,129,"O Eyes That Are Weary",,"Rev. John N. Darby",Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Looking unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHSS1875,841,"Looking unto Jesus",,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,PHWG1866,d559,,,"H. R. Palmer",,,,,,,,
"Redemption Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,RH1915,d141,"Look to Jesus",,"H. R. Palmer",,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,RG1880,126,"Look to Jesus",,,"D. C. Addison",,"[O eyes that are weary and hearts that are sore]",o_eyes_that_are_weary_and_addison,55321551712553215127,English,,
"Sacred Lyrics","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SL1868,d89,,,"H. R. Palmer",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Eyes that are Weary!","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSAS1890,742,"O Eyes that are Weary!",,Darby,,,,,,English,,
"Sacred Songs for Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSSW1875,116,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHP1914,298,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O Eyes that are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SS21893,115,"O Eyes that are Weary",,Anon.,Donizetti,,"[O eyes that are weary, and hearts that are sore]",paulina_donizetti,53332331123533343232,English,,
"Social Hymns, Original and Selected","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SHOS1865,d118,,,"H. R. Palmer",,,,,,,,
"Song Life for Sunday Schools","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SLSS1872,d134,,,"H. R. Palmer",,,,,,,,
Song-Flowers,"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SF1868,d86,,,"H. R. Palmer",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SSSG1876,144b,,,,,,,,,,,
"Songs for the Lord's House","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4LH1880,319,,,Unknown,,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Songs for the New Life","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4NL1869,d446,,,"H. R. Palmer",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,S4S1872,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSHT1872,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSHT1865,680,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SFTM1868,680,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SSPH1868,680,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SFTS1868,680,,,,,11.11.11.11,,,,,,
"Songs of Calvary","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoC1916,162,"Look to Jesus",,Anon.,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Songs of Christian Praise with Music","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SCPM1880,d365,,,"H. R. Palmer",,,,,,,,
"Songs of Conquest","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoC1912,164,"Look to Jesus",,,,,,,,English,,
"Songs of Devotion and Praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoDP1919,d110,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Songs of His Coming","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoHC1919,162,"Look to Jesus",,,,,,,,English,,
"Songs of Power. Rev.","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoPR1914,d154,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoC1862,426,,,"H. R. Palmer",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Oh! Eyes that are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoC1892,69,"Oh! Eyes that are Weary",,"J. N. Darby","C. C. Converse",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_converse,11345355243321143,English,,
"Songs of the Cross","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoC1924,240,"O Eyes that Are Weary",,,,,,,,English,,
"Songs of the Soul: gathered out of many lands and ages","O eyes that are weary","O eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,SoSN1880,570b,,,,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","O Eyes That Are Weary","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoV1890,203,"O Eyes That Are Weary",,,,,CONSOLATION,gordon_gordon,13443213277113443,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Oh eyes that are weary, and hearts that are sore","Oh eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoZE1864,391,,,,,,,,,,,
"Sons of Praise: a collection of Gospel songs for men's voices","O Eyes That are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SoP1906,52,"O Eyes That are Weary","Then look away to Jesus","John H. Darby","D. B. Towner",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_towner,33234313271171223654,English,,
"Soul Echoes","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SE1919,d147,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Soul Melodies","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,SM1918,d136,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Tested Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,TS1917,d142,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BPHP1869,d534,,,"H. R. Palmer",,,,,,,,
"The Book of Worship","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BoW1867,d353,,,"H. R. Palmer",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,CSS1883,351,,,Anon.,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHB1865,790,,,,,,,,,,,
"The Christian Hymnal","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CH1871,d476,,,"H. R. Palmer",,,,,,,,
