displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas on That Dark, That Doleful Night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnal",LH1941,164,"'Twas on That Dark, That Doleful Night",,"Isaac Watts","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Finished! so the Saviour Cried","Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a154,"'Tis Finished! so the Saviour Cried",,"Samuel Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,37,,,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,48,,,,"Rev. Dr. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh come and mourn with me awhile!","Oh come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,51,,,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Church Hymnary",CH1902a,58,,,,"J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Tis Midnight, and on Olive's Brow","Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,65,"Tis Midnight, and on Olive's Brow",,"William Bingham Tappan, 1794-1849","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Kingdom of God",HoKo1923,65,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Kingdom of God",HoKo1926,65,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh come and mourn with me awhile","Oh come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,66,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh come and mourn with me awhile","Oh come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,66,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Kingdom of God: with Tunes",HKoG1910,71,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,71,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Coronation Hymnal: a selection of hymns and songs",CH1894,71,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,71,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,72,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Evangelical Lutheran hymnal: with music",ELHW1908,73a,,,"Samuel Stennett, D. D.","Rev. John Bacchus Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Fellowship Hymns",FH1910,73,,,"Frederick W. Faber",Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Jesus, our Lord, is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,74,,"Jesus, our Lord, is crucified","Frederick William Faber","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"O come, and mourn with me awhile","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Centuries (Chapel Edition)",HCCE1911,74,,,"Rev. Frederick W. Faber","Rev. John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh come and mourn with me awhile!","Oh come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,77,,,"Dr. F. W. Faber, 1814-1863","Dr. J. B. Dykes, 1823-1876",,"ST CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Parish School Hymnal",PSH1926,77,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymns of Worship and Service: College Edition",HWSC1908,81,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis finished! so the Saviour cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,81,,,"S. Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Songs of Praise",SoP1925,82b,,,"F. W. Faber, 1814-63","J. B. Dykes, 1823-76",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,85,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,86,,,"Frederick William Faber, 1814 - 63","John Bacchus Dykes, 1823 - 76",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Church Hymnal",CH1886,87,,,,"Rev. J. B. Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnary of the United Church of Canada",UCC1930,90,"O come and mourn with me awhile",,"Frederick William Faber, 1814-1863 ","John Bacchus Dykes, 1823-1876 ",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnary for use in Baptist churches",H4B1936,90,"O come and mourn with me awhile",,"Frederick William Faber , 1814-1863","John Bacchus Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O Come and Mourn with Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Ambassador Hymnal: for Lutheran worship",AH1994,90,"O Come and Mourn with Me Awhile",,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,93,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Oh come and mourn with me awhile","Oh come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Oxford Hymn Book",OxHB1920,96,,,"Frederick William Faber (1814-1863)","John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1926,100,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, (1823-1876).",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
